"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","Značky","","False","tags","",""
"","New tag","Nová značka","","False","newTag","",""
"","Add","Pridať","","False","addTag","",""
"","Label","Popis","","False","label","",""
"","The tag has been successfully created","Značka bola úspešne vytvorená","","False","insertOk","",""
"","The tag has been successfully updated","Značka bola úspešne aktualizovaná","","False","updateOk","",""
"","Tag has been removed","Značka bola odstránená","","False","deleteOk","",""
"","Do you want to delete the tag '{0}'? All elements tagged with '{0}' will be untagged.","Chcete vymazať značku '{0}'? Na všetkých častiach označených '{0}' budú zrušené značky.","","False","confirmDelete","",""
"","Label cannot be empty","Popis nemôže byť prázdny","","False","emptyLabel","",""
"","Color","Farba","","False","color","",""
