"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Naam","","False","name","",""
"","Members","Leden","","False","members","",""
"","Notes","Notities","","False","desc","",""
"","Basic parameters","Basis parameters","","False","generalTab","",""
"","Delegation","Delegatie","","False","delegation","",""
"","Group: ''{0}''","Groep: ''{0}''","","False","editTitle","",""
"","Members List","Ledenlijst","","False","activeMembers","",""
"","Users/groups directory entries","Gebruikers/groepen adresboek items","","False","membersLookup","",""
"","Add selected entries to group","Voeg geselecteerde items toe aan groep","","False","iconTipAddMembers","",""
"","Remove selected members from group","Verwijder geselecteerde leden uit de groep","","False","iconTipRmMembers","",""
"","Filter","Filter","","False","filter","",""
"","Search","Zoek","","False","lookup","",""
"","Email","E-mailadres","","False","mail","",""
"","Do not display members in the addressbook","","","False","hideMembersFromGal","",""
"","Hide from Blue Mind address lists","","","False","hideFromGal","",""
"","No email processing","","","False","noEmail","",""
"","BlueMind Mailsystem","","","False","blueMind","",""
