"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You have {n} alerts","Vous avez {n} alertes","","False","styleguide.alert.alerts","",""
"","see alerts","voir les alertes","","False","styleguide.alert.show","",""
"","hide alerts","masquer les alertes","","False","styleguide.alert.hide","",""
"","Loading...","Chargement...","","False","styleguide.alert.type.loading","",""
"","Success!","Succès!","","False","styleguide.alert.type.success","",""
"","Warning!","Attention!","","False","styleguide.alert.type.warning","",""
"","Error!","Erreur!","","False","styleguide.alert.type.error","",""
"","{alt} ({status})","{alt} ({status})","","False","styleguide.avatar.title","",""
"","Remove","Supprimer","","False","styleguide.chip.close","",""
"","Customize","Personnaliser","","False","styleguide.color-picker.customize","",""
"","Invalid address","Adresse invalide","","False","styleguide.contact-input.invalid","",""
"","Clear input","Effacer la saisie","","False","styleguide.input.clear","",""
"","Visit URL: ","Visiter l'URL : ","","False","styleguide.rich_editor.link.visit","",""
"","Edit","Editer","","False","styleguide.rich_editor.link.edit","",""
"","Remove","Supprimer","","False","styleguide.rich_editor.link.remove","",""
"","Save","Sauvegarder","","False","styleguide.rich_editor.link.save","",""
"","Enter link: ","Entrer un lien : ","","False","styleguide.rich_editor.link.new","",""
"","Insert or modify link","Insérer ou modifier un lien","","False","styleguide.rich_editor.link.tooltip","",""
"","Bold","Gras","","False","styleguide.rich_editor.bold.tooltip","",""
"","Italic","Italique","","False","styleguide.rich_editor.italic.tooltip","",""
"","Insert an image","Insérer une image","","False","styleguide.rich_editor.image.tooltip","",""
"","Bullet list","Liste à puces","","False","styleguide.rich_editor.list.tooltip","",""
"","Align left","Aligner à gauche","","False","styleguide.rich_editor.align_left.tooltip","",""
"","Center","Centrer","","False","styleguide.rich_editor.align_center.tooltip","",""
"","Align right","Aligner à droite","","False","styleguide.rich_editor.align_right.tooltip","",""
"","Increase font size","Augmenter la taille de la police","","False","styleguide.rich_editor.increase_font.tooltip","",""
"","Decrease font size","Diminuer la taille de la police","","False","styleguide.rich_editor.decrease_font.tooltip","",""
"","Close menu","Fermer le menu","","False","styleguide.rich_editor.close_menu.tooltip","",""
