"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","","","False","tags","",""
"","New tag","","","False","newTag","",""
"","Add","","","False","addTag","",""
"","Label","","","False","label","",""
"","The tag has been successfully created","","","False","insertOk","",""
"","The tag has been successfully updated","","","False","updateOk","",""
"","Tag has been removed","","","False","deleteOk","",""
"","Do you want to delete the tag '{0}'? All elements tagged with '{0}' will be untagged.","","","False","confirmDelete","",""
"","Label cannot be empty","","","False","emptyLabel","",""
"","Color","","","False","color","",""
