"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","Nuevo","","False","create","",""
"","Label","Etiqueta","","False","label","",""
"","Availability","Disponibilidad","","False","availability","",""
"","Mon.","Lun","","False","mon","",""
"","Tue.","Mar","","False","tue","",""
"","Wed.","Mié","","False","wed","",""
"","Thu.","Jue","","False","thu","",""
"","Fri.","Vie","","False","fri","",""
"","Sat.","Sáb","","False","sat","",""
"","Sun.","Dom","","False","sun","",""
"","Delete this resource type? Associated resources will no longer be linked to a resource type.","¿Eliminar este tipo de recurso? Los recursos asociados ya no estarán vinculados a un tipo de recurso.","","False","deleteConfirmation","",""
"","Delete those resource types? Associated resources will no longer be linked to a resource type.","¿Eliminar esos tipos de recursos? Los recursos asociados ya no estarán vinculados a un tipo de recurso.","","False","massDeleteConfirmation","",""
"","Add a custom property","Añadir propiedades del cliente","","True","addCustomProp","",""
"","Checkbox","Casilla","","False","customPropBoolean","",""
"","Numeric","Numérico","","False","customPropInteger","",""
"","Text","Texto","","False","customPropText","",""
"","The type can not be deleted because it is referenced by a resource","El tipo no se puede eliminar porque un recurso hace referencia a él","","False","deleteTypeUsedByResources","",""
"","Label cannot be empty","La etiqueta no puede estar vacía","","False","emptyLabel","",""
"","Preview","Vista anticipada","","False","templatePreviewButtonOn","",""
"","Template","Plantilla","","False","templatePreviewButtonOff","",""
