"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Description","Descrizione","","False","description","",""
"","Location","Luogo","","False","location","",""
"","Private","Private","","False","private","",""
"","All day","Tutto il giorno","","False","allday","",""
"","printed on","stampato il","","False","dateprint.label","",""
"","Chair","Organizzatore","","False","attendee.chair","",""
"","Detailed view","Vista in dettaglio","","False","view.detailsLabel","",""
"","Required attendees","Partecipanti obbligatori","","False","attendee.mandatory","",""
"","Optional attendees","Partecipanti facoltativi","","False","attendee.opt","",""
"","and {1} more.","e {1} altri.","","False","attendee.more","",""
