"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","Tagi","","False","tags","",""
"","New tag","Nowy tag","","False","newTag","",""
"","Add","Dodaj","","False","addTag","",""
"","Label","Etykieta","","False","label","",""
"","The tag has been successfully created","Tag został pomyślnie utworzony","","False","insertOk","",""
"","The tag has been successfully updated","Tag został pomyślnie zaktualizowany","","False","updateOk","",""
"","Tag has been removed","Tag został usunięty","","False","deleteOk","",""
"","Do you want to delete the tag ''{0}''? All elements tagged with ''{0}'' will be untagged.","Czy chcesz usunąć tag ''{0}''? Wszystkie elementy oznaczone tagiem ""{0}'' nie będą już oznaczone.","","False","confirmDelete","",""
"","Label cannot be empty","Etykieta nie może być pusta","","False","emptyLabel","",""
"","Color","Kolor","","False","color","",""
