"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unknown Error","Neznáma chyba","","False","UNKNOWN","",""
"","Authentication failed","Chyba pri autentifikácii","","False","AUTHENTICATION_FAIL","",""
"","SQL Error","SQL chyba","","False","SQL_ERROR","",""
"","Data not found","Údaje sa nenašli","","False","NOT_FOUND","",""
"","Forbidden","Zakázané","","False","FORBIDDEN","",""
"","Invalid Query","Neplatná požiadavka","","False","INVALID_QUERY","",""
"","The XML received is invalid","Prijaté XML je neplatné","","False","INVALID_XML_RECEIVED","",""
"","The parameter is invalid","Neplatný parameter","","False","INVALID_PARAMETER","",""
"","The child group must exist","Podskupina musí existovať","","False","CHILD_GROUP_MUST_EXIST","",""
"","Invalid ID","Neplatné ID","","False","INVALID_ID","",""
"","You are not allowed to delete yourself","Nemáte oprávnenie zrušiť seba samého","","False","CANT_DELETE_MYSELF","",""
"","Due to delegation rights, action not permitted","Akcia nepovolená kvôli právam zabezpečenia","","False","DELEGATION_RESTRICTION","",""
"","The password is invalid","Heslo je neplatné","","False","INVALID_PASSWORD","",""
"","The login is already used","Login sa už používa","","False","LOGIN_ALREADY_USED","",""
"","The group name is already used","Názov skupiny sa už používa","","False","GROUP_NAME_ALREADY_USED","",""
"","The login is invalid","Login je neplatný","","False","INVALID_LOGIN","",""
"","The lastname must be set","Musí byť nastavené priezvisko","","True","EMPTY_LASTNAME","",""
"","The vacation message is not set","Odkaz v neprítomnosti nie je nastavený","","False","EMPTY_VACATION_MESSAGE","",""
"","The vacation date range is incorrect.","Nesprávne dátumy neprítomnosti.","","False","INVALID_VACATION_RANGE","",""
"","You are not allowed to set vacation: there is no mailbox for this user","Užívateľ nemá poštovú schránku: operácia nie je možná","","False","VACATION_WITHOUT_MAILBOX","",""
"","You are not allowed to set forwarding: there is no mailbox for this user","Užívateľ nemá poštovú schránku: operácia nie je možná","","False","FORWARDING_WITHOUT_MAILBOX","",""
"","Forwarding is not allowed","Presmerovanie pošty nie je povolené","","False","FORWARDING_NOT_ALLOWED","",""
"","The email set for forward is invalid","E-mailová adresa na presmerovanie neplatná","","False","FORWARDING_INVALID_EMAIL","",""
"","The email set for forward is invalid","E-mailová adresa na presmerovanie neplatná","","False","FORWARDING_INVALID_LOCAL_COPY","",""
"","The mail server set is invalid","Poštový server je neplatný","","False","INVALID_MAIL_SERVER","",""
"","The group name is invalid","Názov skupiny je neplatný","","False","INVALID_GROUP_NAME","",""
"","The resource name is invalid","Názov zdroja je neplatný","","False","INVALID_RESOURCE_NAME","",""
"","Mail forwarding cannot be set to origin address","Presmerovanie pošty na zdrojový e-mail nie je možné","","False","FORWARDING_TO_OWN_MAILBOX","",""
"","Parent group and child group cannot be the same","Nadradená skupina a podskupina nemôžu byť rovnaké","","False","SAME_PARENT_AND_CHILD_GROUP","",""
"","Operation not permitted : loop between included groups","Operácia nepovolená : uzavretý cyklus medzi skupinami","","False","INCLUSION_GROUP_LOOP","",""
"","You cannot use privacy group for this operation","Nemôžete použiť súkromnú skupinu na túto operáciu","","False","GROUPS_PRIVACY","",""
"","The email is already used","E-mail sa už používa","","False","EMAIL_ALREADY_USED","",""
"","The email is invalid","E-mail je neplatný","","False","INVALID_EMAIL","",""
"","You cannot set mail quota over domain limit","Kvóta e-mailu nemôže byť vyššia ako limit domény","","False","MAIL_QUOTA_OVER_DOMAIN_LIMIT","",""
"","Operation not permitted : you are not global admin","Operáciu môže vykonať len globálny administrátor","","False","NOT_GLOBAL_ADMIN","",""
"","The domain name is already used","Meno domény sa už používa","","False","DOMAIN_NAME_ALREADY_USED","",""
"","The mailshare name is invalid. Please use only lowercase characters (a-z), numbers, periods, and the character - or _.","Názov zdieľanej poštovej schránky je neplatný. Prosím použite len malé písmená (a-z), čísla, bodky, a znaky - alebo _.","","False","INVALID_MAILSHARE_NAME","",""
"","The password you set for old password is wrong","Nesprávne pôvodné heslo","","False","OLD_PASSWORD_WRONG","",""
"","The old and new passwords are the same","Rovnaké pôvodné a nové heslo","","False","OLD_PASSWORD_SAME_AS_NEW","",""
"","The IP address is already used","IP adresa sa už používa","","False","IP_ADDRESS_ALREADY_USED","",""
"","Mbox rename failed","Chyba pri premenovaní poštovej schránky","","False","MBOX_RENAME_FAILED","",""
"","The host name is invalid","Host meno je neplatné","","False","INVALID_HOST_NAME","",""
"","The host name is invalid, or can't be get from DNS","Host meno je neplatné alebo nie je v DNS","","False","INVALID_AD_HOST_NAME","",""
"","The event title must be set","Musíte vpísať názov udalosti","","False","EMPTY_EVENT_TITLE","",""
"","The event must have different start and end time","Začiatok a koniec udalosti sa nemôže zhodovať","","False","NO_DURATION_EVENT","",""
"","The event must have a date","Udalosť musí mať dátum","","False","NO_EVENT_DATE","",""
"","The event must have a type","Udalosť musí mať typ","","False","NO_EVENT_TYPE","",""
"","This event cannot be private","Táto udalosť nemôže byť súkromná","","False","EVENT_PRIVACY_INVALID","",""
"","Event error","Chyba udalosti","","False","EVENT_ERROR","",""
"","Operation forbidden due to calendar authorisation","Operácia zakázaná : nedostatočné práva v agende","","False","CALENDAR_AUTHORISATION_ERROR","",""
"","The domain of a contact cannot be the Blue Mind domain","Kontakt nemôže mať e-mailovú adresu v doméne Blue Mind","","False","CONTACT_DOMAIN_FORBIDDEN","",""
"","The domain name is invalid","Názov domény je neplatný","","False","INVALID_DOMAIN_NAME","",""
"","User split requires a split domain","Poslanie na iný server vyžaduje zdieľaný server","","False","USER_SPLIT_REQUIRES_SPLIT_DOMAIN","",""
"","Slave relay requires split domain server","Prenos vyžaduje zdieľaný server","","False","SLAVE_RELAY_REQUIRES_SPLIT_DOMAIN","",""
"","Security group removal is forbidden","Odstránenie skupiny bezpečnosti je zakázané","","False","SEC_GROUP_RM","",""
"","This operation is forbidden in global domain","Táto operácia je zakázaná v globálnej doméne","","False","NOT_IN_GLOBAL_DOMAIN","",""
"","No backup server found","Server zálohy nenájdený","","False","NO_BACKUP_SERVER_FOUND","",""
"","Operation already running","Operácia už prebieha","","False","OPERATION_ALREADY_RUNNING","",""
"","Operation failed","Operácia zlyhala","","False","FAILURE","",""
"","Cron job finished","Cron job ukončený","","False","JOB_FINISHED","",""
"","Invalid subscription","Neplatné predplatné","","False","INVALID_LICENSE","",""
"","No email archive policy set","Nie je nastavená politika archivácie","","False","HSM_MISSING_POLICY","",""
"","Relay and internal smtp roles are not possible on the same server.","Prenos a interné smtp funkcie nie sú možné na jednom serveri.","","False","INCOMPATIBLE_SMTP_TAGS","",""
"","Tag already exist. ","Značka už existuje. ","","False","TAG_ALREADY_EXIST","",""
"","Permission denied.","Prístup odmietnutý.","","False","PERMISSION_DENIED","",""
"","The login must be set before creating an email","Pred vytvorením e-mailu je potrebné nastaviť prihlásenie","","False","LOGIN_NOT_DEFINED","",""
