"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","A signature set by your organization replaces your personal signature.","Une signature définie par votre organisation remplace votre signature personnelle.","","False","alert.mail.corporate_signature_inserted.info","",""
"","The signature set by your organization has been withdrawn.","La signature définie par votre organisation a été retirée.","","False","alert.mail.corporate_signature_removed.info","",""
"","Folder ""{name}"" is being created...","Le dossier ""{name}"" est en cours de création...","","False","alert.mail.create_folder.loading","",""
"","Folder {name} created!","Le dossier {name} a bien été créé !","","False","alert.mail.create_folder.success","",""
"","Failed to create folder ""{name}"" !","Erreur lors de la création du dossier ""{name}"" !","","False","alert.mail.create_folder.error","",""
"","Your message can't be saved because it exceeds {size}.","Votre message ne peut pas être enregistré car il dépasse {size}.","","False","alert.mail.draft_exceeds_max_message_size.reason","",""
"","Try reducing message content or removing attachments.","Essayez de réduire le contenu du message ou d'enlever des pièces jointes.","","False","alert.mail.draft_exceeds_max_message_size.advice","",""
"","Folder ""{name}"" is being emptied...","Le dossier ""{name}"" est en train d'être vidé...","","False","alert.mail.empty_folder.loading","",""
"","Folder ""{name}"" has been emptied.","Le dossier ""{name}"" a été vidé.","","False","alert.mail.empty_folder.success","",""
"","Failed to empty folder ""{name}"".","Le dossier ""{name}"" n'a pas pu être vidé.","","False","alert.mail.empty_folder.error","",""
"","Unable to access this event's information. It may have been deleted, or you do not have permissions to the calendar in which it is located.","Impossible d'accéder aux informations de cet évènement. Il a pu être supprimé, ou vous n'avez pas les droits sur le calendrier dans lequel il se trouve.","","False","alert.mail.event_not_found.warning","",""
"","Conversation is being flagged...|Conversations are being flagged...","Conversation en train d'être marquée comme importante...|Conversations en train d'être marquées comme importantes...","","False","alert.mail.mark_conversations_as_flagged.loading","",""
"","Successfully flagged conversation.|Successfully flagged {count} conversations.","Conversation marquée comme importante.|{count} conversations marquées comme importantes.","","False","alert.mail.mark_conversations_as_flagged.success","",""
"","Failed to flag conversation.|Failed to flag conversations.","La conversation n'a pas pu être marquée comme importante.|Les conversations n'ont pas pu être marquées comme importantes.","","False","alert.mail.mark_conversations_as_flagged.error","",""
"","Removing flag from conversation...|Removing flag from conversations...","En train d'enlever l'indicateur d'importance sur la conversation...|En train d'enlever l'indicateur d'importance sur les conversations...","","False","alert.mail.mark_conversations_as_unflagged.loading","",""
"","Successfully removed flag from conversation.|Successfully removed flag from conversations.","La conversation n'est plus marquée comme importante.|{count} conversations ne sont plus marquées comme importantes.","","False","alert.mail.mark_conversations_as_unflagged.success","",""
"","Failed to remove flag from conversation.|Failed to remove flag from conversations.","Impossible d'enlever l'indicateur d'importance sur la conversation.|Impossible d'enlever l'indicateur d'importance sur les conversations.","","False","alert.mail.mark_conversations_as_unflagged.error","",""
"","Conversation is being marked as read.|Conversations are being marked as read.","Conversation en train d'être marquée comme lue...|Conversations en train d'être marquées comme lues...","","False","alert.mail.mark_conversations_as_read.loading","",""
"","Successfully marked conversation as read.|Successfully marked conversations as read.","Conversation marquée comme lue|{count} conversations marquées comme lues","","False","alert.mail.mark_conversations_as_read.success","",""
"","Failed to mark conversation as read.|Failed to mark conversations as read.","La conversation n'a pas pu être marquée comme lue|Les conversations n'ont pas pu être marquées comme lues.","","False","alert.mail.mark_conversations_as_read.error","",""
"","Conversation is being marked as unread.|Conversations are being marked as unread.","Conversation en train d'être marquée comme non-lue...|Conversations en train d'être marquées comme non-lues...","","False","alert.mail.mark_conversations_as_unread.loading","",""
"","Successfully marked conversation as unread.|Successfully marked conversations as unread.","Conversation marquée comme non-lue|{count} conversations marquées comme non-lues","","False","alert.mail.mark_conversations_as_unread.success","",""
"","Failed to mark conversation as unread.|Failed to mark conversations as unread.","La conversation n'a pas pu être marquée comme non-lue|Les conversations n'ont pas pu être marquées comme non-lues.","","False","alert.mail.mark_conversations_as_unread.error","",""
"","Folder {name} is beeing been marked as read...","Le dossier {name} est en train d'être marqué comme lu...","","False","alert.mail.mark_folder_as_read.loading","",""
"","Folder {name} has been marked as read!","Le dossier {name} a été marqué comme lu.","","False","alert.mail.mark_folder_as_read.success","",""
"","Failed to mark folder {name} as read!","Le dossier {name} n'a pas pu être marqué comme lu.","","False","alert.mail.mark_folder_as_read.error","",""
"","{count} messages are being flagged...","Un suivi est en train d'être assuré pour {count} messages...","","False","alert.mail.mark_messages_as_flagged.loading","",""
"","Successfully flagged {count} messages.","{count}  messages sont dorénavant suivis.","","False","alert.mail.mark_messages_as_flagged.success","",""
"","Failed to flag selected messages.","Le suivi n'a pas pu être assuré pour les messages sélectionnés.","","False","alert.mail.mark_messages_as_flagged.error","",""
"","""{subject}"" is being recovered from the {trash}...","""{subject}"" est en train d'être récupéré dans la {trash}...","","False","alert.mail.unexpunge.loading.single","",""
"","{count} messages are being recovered...","{count} messages sont en train d'être récupérés...","","False","alert.mail.unexpunge.loading.plural","",""
"","""{subject}"" has been recovered from the {trash}.","""{subject}"" a été récupéré dans la {trash}. ","","False","alert.mail.unexpunge.success.single","",""
"","{count} messages were retrieved from the {trash}.","{count} messages ont été récupérés dans la {trash}.","","False","alert.mail.unexpunge.success.plural","",""
"","""{subject}"" could not be recovered.","""{subject}"" n'a pas pu être récupéré.","","False","alert.mail.unexpunge.error.single","",""
"","{count} messages could not be recovered.","{count} messages n'ont été pas pu être récupérés.","","False","alert.mail.unexpunge.error.plural","",""
"","Marking selected {count} as read...","{count} messages sont en train d'être marqués comme lus...","","False","alert.mail.mark_messages_as_read.loading","",""
"","Successfully marked {count} messages as read.","{count} messages ont bien été marqués comme lus.","","False","alert.mail.mark_messages_as_read.success","",""
"","Failed to mark selected messages as read.","Les messages sélectionnés n'ont pas pu être marqués comme lus.","","False","alert.mail.mark_messages_as_read.error","",""
"","Removing flag from {count} messages...","L'indicateur de suivi est train d'être retiré de {count} messages...","","False","alert.mail.mark_messages_as_unflagged.loading","",""
"","Successfully removed flag from {count} messages.","{count} messages ne sont plus suivis.","","False","alert.mail.mark_messages_as_unflagged.success","",""
"","Failed to remove flag from selected messages.","L'indicateur de suivi n'a pas pu être retiré des messages sélectionnés.","","False","alert.mail.mark_messages_as_unflagged.error","",""
"","Marking {count} messages as unread...","{count} messages sont en train d'être marqués comme non-lus...","","False","alert.mail.mark_messages_as_unread.loading","",""
"","Successfully marked {count} messages as unread.","{count} messages ont bien été marqués comme non-lus.","","False","alert.mail.mark_messages_as_unread.success","",""
"","Failed to mark selected messages as unread.","Les messages sélectionnés n'ont pas pu être marqués comme non-lus.","","False","alert.mail.mark_messages_as_unread.error","",""
"","The maximum number of {max} recipients is exceeded.","Le nombre maximal de {max} déstinataires est dépassé.","","False","alert.mail.max_recipients_exceeded.error","",""
"","Conversation ""{subject}"" is being moved to {folder}...","La conversation ""{subject}"" est en train d'être déplacée vers {folder}...","","False","alert.mail.move_conversations.loading.single","",""
"","{count} conversations are being moved to {folder}...","{count} conversations sont en train d'être déplacées vers {folder}...","","False","alert.mail.move_conversations.loading.plural","",""
"","Successfully moved ""{subject}"" to {folder}.","La conversation ""{subject}"" a bien été déplacée dans {folder}.","","False","alert.mail.move_conversations.success.single","",""
"","Successfully moved {count} conversations to {folder}.","{count} conversations ont bien été déplacées dans {folder}.","","False","alert.mail.move_conversations.success.plural","",""
"","Failed to move conversation ""{subject}"" to {folder}.","La conversation ""{subject}"" n'a pas pu être déplacée vers {folder}.","","False","alert.mail.move_conversations.error.single","",""
"","Failed to move selected conversations to {folder}.","Les conversations sélectionnées n'ont pas pu être déplacées vers {folder}.","","False","alert.mail.move_conversations.error.plural","",""
"","""{subject}"" is being moved to {folder}...","""{subject}"" est en train d'être déplacé vers {folder}...","","True","alert.mail.move_messages.loading.single","",""
"","Moving {count} messages to {folder}...","{count} messages sont en train d'être déplacés vers {folder}...","","True","alert.mail.move_messages.loading.plural","",""
"","""{subject}"" has been successfully moved to {folder}.","""{subject}"" a bien été déplacé vers {folder}.","","True","alert.mail.move_messages.success.single","",""
"","{count} messages have been successfully moved to {folder}.","{count} messages ont bien été déplacés dans {folder}.","","True","alert.mail.move_messages.success.plural","",""
"","Failed to move ""{subject}"" to {folder}.","""{subject}"" n'a pas pu être déplacé vers {folder}.","","True","alert.mail.move_messages.error.single","",""
"","Failed to move selected messages to {folder}.","Les messages sélectionnés n'ont pas pu être déplacés dans {folder}.","","True","alert.mail.move_messages.error.plural","",""
"","""{folder}"" is being moved to {destination}...","""{folder}"" est en train d'être déplacé vers {destination}...","","False","alert.mail.move_folder.loading","",""
"","""{folder}"" has been successfully moved to {destination}.","""{folder}"" a bien été déplacé vers {destination}.","","False","alert.mail.move_folder.success","",""
"","Failed to move ""{folder}"" to {destination}.","""{folder}"" n'a pas pu être déplacé vers {destination}.","","False","alert.mail.move_folder.error","",""
"","the root of {mailbox}","la racine de {mailbox}","","False","alert.mail.move_folder.to_mailbox_root","",""
"","Delegates did not receive this private invitation.","Les délégués n'ont pas reçu cette invitation privée.","","False","alert.mail.private_event_not_sent_to_delegates.warning","",""
"","Read-only message. Some actions (like Move or Remove) may not be available.","Message en lecture seule. Certaines actions (comme Supprimer ou Déplacer) peuvent être indisponibles.","","False","alert.mail.read_only_folder.info","",""
"","Folder is being renamed into {name}...","Le dossier est en train d'être renommé en ""{name}""...","","False","alert.mail.rename_folder.loading","",""
"","Folder renamed to {name}!","Le dossier a bien été renommé en {name}.","","False","alert.mail.rename_folder.success","",""
"","Failed to renaming folder to ""{name}"".","Le dossier n'a pas pu être renommé.","","False","alert.mail.rename_folder.error","",""
"","Conversation ""{subject}"" is being removed permanently...|{count} conversations are being removed permanently...","La conversation ""{subject}"" est en train d'être supprimée définitivement...|Les conversations sélectionnées sont en train d'être supprimées définitivement...","","False","alert.mail.remove_conversations.loading","",""
"","Conversation ""{subject}"" has been removed permanently.|{count} conversations have been successfully removed permanently..","La conversation ""{subject}"" a bien été supprimée définitivement.|Les conversations sélectionnées ont bien été supprimées définitivement.","","False","alert.mail.remove_conversations.success","",""
"","Failed to remove conversation ""{subject}"".| Failed to remove selected conversations.","La conversation ""{subject}"" n'a pas pu être supprimée définitivement.|Les conversations sélectionnées n'ont pas pu être supprimées définitivement.","","False","alert.mail.remove_conversations.error","",""
"","Folder ""{name}"" is being removed...","Le dossier ""{name}"" est en cours de suppression...","","False","alert.mail.remove_folder.loading","",""
"","Folder {name} removed!","Le dossier ""{name}"" a bien été supprimé.","","False","alert.mail.remove_folder.success","",""
"","Failed to remove folder ""{name}""!","Le dossier ""{name}"" n'a pas pu être supprimé.","","False","alert.mail.remove_folder.error","",""
"","""{subject}"" is being removed permanently...|{count} messages are being removed permanently...","""{subject}"" est en train d'être supprimé définitivement...|Les messages sélectionnés sont en train d'être supprimés définitivement...","","False","alert.mail.remove_messages.loading","",""
"","""{subject}"" has been removed permanently.|{count} messages have been successfully removed permanently..","""{subject}"" a bien été supprimé définitivement.|Les messages sélectionnés ont bien été supprimés définitivement.","","False","alert.mail.remove_messages.success","",""
"","Failed to remove ""{subject}"".| Failed to remove selected messages.","""{subject}"" n'a pas pu être supprimé définitivement.|Les messages sélectionnés n'ont pas pu être supprimés définitivement.","","False","alert.mail.remove_messages.error","",""
"","Saving ""{subject}"" as a template in progress...","Enregistrement de ""{subject}"" en tant que modèle en cours...","","False","alert.mail.save_as_template.loading","",""
"","""{subject}"" successfully saved as template!","""{subject}"" a bien été enregistré comme modèle!","","False","alert.mail.save_as_template.success","",""
"","""{subject}"" has not been saved as a template: {reason}","""{subject}"" n'a pu être enregistré comme modèle: {reason}","","False","alert.mail.save_as_template.error","",""
"","Saving ""{subject}"" as a draft in progress...","Enregistrement de ""{subject}"" en tant que brouillon en cours...","","False","alert.mail.save_as_draft.loading","",""
"","""{subject}"" successfully saved as draft!","""{subject}"" a bien été enregistré comme brouillon!","","False","alert.mail.save_as_draft.success","",""
"","""{subject}"" has not been saved as a draft: {reason}","""{subject}"" n'a pu être enregistré comme brouillon: {reason}","","False","alert.mail.save_as_draft.error","",""
"","Sending ""{subject}"" in progress...","Envoi de ""{subject}"" en cours...","","False","alert.mail.send_message.loading","",""
"","""{subject}"" has not been sent: {reason}","""{subject}"" n'a pu être envoyé : {reason}","","False","alert.mail.send_message.error","",""
"","""{subject}"" successfully sent!","""{subject}"" a bien été envoyé !","","False","alert.mail.send_message.success","",""
"","Join the videoconference.","Accéder à la visioconférence.","","False","alert.mail.video_conference.info","",""
"","Failed to retrieve message in EML format. Unable to attach it.","Erreur lors de la récupération du message au format EML. Impossible de l'attacher.","","False","alert.mail.attach_eml.fetch.error","",""
"","{sender} asks for a reading confirmation.","{sender} souhaite une confirmation de lecture.","","False","alert.mail.disposition_notification.info","",""
"","Send the reading confirmation?","Envoyer la confirmation de lecture ?","","False","alert.mail.disposition_notification.info.action","",""
"","Change my preferences","Modifier mes préférences","","False","alert.mail.disposition_notification.info.pref","",""
"","Failed to retrieve message in EML format. Unable to forward it.","Erreur lors de la récupération du message au format EML. Impossible de le transférer.","","False","alert.mail.forward_eml.fetch.error","",""
"","This invitation sent by {sender} is for an event organized by {organizer}.","Cette invitation envoyée par {sender} concerne un événement organisé par {organizer}.","","False","alert.mail.forwarded_event.info","",""
"","{organizer} will be notified when new participants are added.","{organizer} sera notifié(e) de l'ajout de participants.","","False","alert.mail.notify_organizer.info","",""
"","Reading confirmation sent to {recipient}","Confirmation de lecture envoyée à {recipient}","","False","alert.mail.mdn_sent.success","",""
"","Failed to send the reading confirmation","Echec de l'envoi de la confirmation de lecture","","False","alert.mail.mdn_sent.error","",""
"","Attachment error. Try again.","Pièce-jointe en erreur. Réessayez.","","False","alert.mail.message.draft.attach.error","",""
"","Add contact","Ajouter le contact","","False","mail.actions.add_contact","",""
"","Add the contact to your address book","Ajouter le contact à votre carnet d’adresses","","False","mail.actions.add_contact.tooltip","",""
"","Attach a file","Joindre un fichier","","False","mail.actions.attach.aria","",""
"","Attach","Joindre","","False","mail.actions.attach","",""
"","File too large | Files too large","Fichier trop volumineux | Fichiers trop volumineux","","False","mail.actions.attach.too_large","",""
"","Destination folder","Dossier de destination","","False","mail.actions.choose_folder.modal.combo.label","",""
"","Create a new folder","Créer un nouveau dossier","","False","mail.actions.create.folder","",""
"","Download EML file","Télécharger le fichier EML","","False","mail.actions.download_eml","",""
"","Edit","Editer","","False","mail.actions.edit","",""
"","Edit as new","Éditer en tant que nouveau message","","False","mail.actions.edit_as_new","",""
"","New message using template ""{subject}""","Nouveau message à partir du modèle ""{subject}""","","False","mail.actions.edit_from_template.aria","",""
"","Use template","Utiliser le modèle","","False","mail.actions.edit_from_template","",""
"","Extend","Agrandir","","False","mail.actions.extend","",""
