"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Videoconference","","","False","calendar.event.videoconferencing","",""
"","Add videoconference","","","False","calendar.event.videoconferencing.add","",""
"","Join videoconference","","","False","calendar.event.videoconferencing.join","",""
"","Reservation in progress...","","","False","calendar.event.videoconferencing.loading","",""
"","Videoconference limited to 2 occupants and 45 minutes","","","False","calendar.event.videoconferencing.warn","",""
"","Not all attendees are available","","","False","calendar.form.warning.availability","",""
"","on ","","","False","calendar.event.repeat.weekly.onDay","",""
"","on {$rrulebyday} ","","","False","calendar.event.repeat.weekly.onDayOfWeek","",""
"","on  {$rrulebydate}","","","False","calendar.event.repeat.yearly.onDayOfYear","",""
"","More options","","","False","calendar.dialog.more","",""
"","Save draft","","","False","calendar.save_draft","",""
"","Propose a date","","","False","general.counter","",""
"","Current event date","","","False","calendar.event.eventdate","",""
"","Email","","","False","calendar.reminder.action.Email","","# or ['Tag']
"
"","Display","","","False","calendar.reminder.action.Display","",""
"","{$pending} invitations","Máte {$pending}pozvánok","","True","calendar.toolbar.pending.plural","",""
"","1 invitation","Máte pozvánku","","True","calendar.toolbar.pending","",""
"","{$pending} proposals","","","False","calendar.toolbar.pending.counters.plural","",""
"","1 proposal","","","False","calendar.toolbar.pending.counters","",""
"","Do you really want to leave ?","","","False","calendar.event.leave.dialog","",""
"","Leave","","","False","calendar.event.leave.dialog.button.leave","",""
"","Stay","","","False","calendar.event.leave.dialog.button.stay","",""
"","You have unsaved modifications, changes you made will be lost. Do you really want to leave?","","","False","calendar.event.leave.dialog.unsaved","",""
"","You have unsent modifications, changes you made will not be sent to attendees. Do you really want to leave?","","","False","calendar.event.leave.dialog.unsent","",""
"","You have added or deleted attendees","","","False","calendar.event.change_attendees.dialog","",""
"","Do you want to send an update only to changed attendees, or to all attendees?","","","False","calendar.event.change_attendees.caption","",""
"","Send to All","","","False","calendar.event.change_attendees.button.send_all","",""
"","Send to Changed","","","False","calendar.event.change_attendees.button.send_changed","",""
"","Duplicate this instance","","","False","calendar.action.duplicateOccurrence","",""
"","Duplicate","","","False","calendar.action.duplicate","",""
"","Add an attendee","","","False","calendar.action.forward","",""
"","Add an attendee to this instance","","","False","calendar.action.forwardOccurrence","",""
"","Reject all","","","False","calendar.counter.rejectall","",""
"","Accept","","","False","calendar.counter.accept","",""
"","Reject","","","False","calendar.counter.refuse","",""
"","Failed to fetch videoconference infos","","","False","calendar.form.error.videoconferencing","",""
"","Busy","","","False","calendar.freebusy.busy","",""
"","Unavailable","","","False","calendar.freebusy.busyunavailable","",""
"","Tentative","","","False","calendar.freebusy.busytentative","",""
