"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","名字","","False","name","",""
"","Basic parameters","基本参数","","False","generalTab","",""
"","Shared mailbox: ''{0}''","共享邮箱: ''{0}''","","False","editTitle","",""
"","Other information","其他信息","","False","otherTab","",""
"","Administrators (users)","管理员(用户)","","False","admins","",""
"","Administrators (groups)","管理员(组)","","False","adminGroups","",""
"","Delegation","委派","","False","delegation","",""
"","Quota","限额","","False","quota","",""
"","Description","描述","","False","description","",""
"","Storage server","存储服务器","","False","mailBackend","",""
"","Email","电子邮件","","False","mail","",""
"","Mail routing","邮件路由","","False","routing","",""
"","Vacation responder","假期响应者","","False","vacation","",""
"","New mailshare","","","False","newMailshare","",""
"","Can see this mailbox","","","False","aclRead","",""
"","Can update this mailbox","","","False","aclWrite","",""
"","Can update this mailbox and manage its sharing","","","False","aclAdmin","",""
"","Blue Mind email","","","False","routingInternal","",""
"","Alternate mail server","","","False","routingExternal","",""
"","No email processing","","","False","routingNone","",""
"","Validate mailshare","","","False","validateMailshare","",""
"","Validate and repair mailshare data","","","False","checkAndRepair","",""
"","Execute","","","False","execute","",""
