"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","System Management","Systémové riadenie","","False","systemManagement","",""
"","Servers","Servery","","False","servers","",""
"","Application servers","Aplikačné servery","","False","applicationServers","",""
"","System Configuration","Systémová Konfigurácia","","False","systemConfiguration","",""
"","Subscription Management","Správa Predplatného","","False","subscriptionInstallation","",""
"","Domains","Domény","","False","domains","",""
"","Create domain","Vytvoriť doménu","","False","createDomain","",""
"","Manage Domains","Spravovať Domény","","False","domainsManager","",""
"","Maintenance","Údržba","","False","maintenance","",""
"","Manage Messaging system","Spravovať Systém správ","","False","maintainEmails","",""
"","Documentation","Dokumentácia","","False","documentation","",""
"","Upload Documents","Nahrajte dokumenty","","False","uploadDocumentation","",""
"","Update BlueMind","Aktualizovať BlueMind","","False","updateBluemind","",""
"","Indexing","Indexácia","","False","reindexing","",""
