location,source,target,id,fuzzy,context,translator_comments,developer_comments
,The certificate is being imported...,,,False,alert.smime.add_certificate.loading,,
,The certificate was successfully imported.,,,False,alert.smime.add_certificate.success,,
,The certificate could not be imported.,,,False,alert.smime.add_certificate.error,,
,Signed message could not be verified. | Some signed messages could not be verified.,,,False,alert.smime.untrusted,,
,Unable to display the encrypted message,,,False,alert.smime.decrypt_failed,,
,Message encryption error,,,False,alert.smime.encrypt_failed,,
,Message signature error,,,False,alert.smime.sign_failed,,
,Message recipients do not allow encryption.,,,False,alert.smime.recipients.all_invalid,,
,Some message recipients do not allow encryption.,,,False,alert.smime.recipients.some_invalid,,
,The selected identity does not allow to sign or encrypt the message.,,,False,alert.smime.invalid_identity,,
,This file contains a certificate for {name},,,False,alert.smime.certificate,,
,Why I can't see this message?,,,False,smime.mailapp.body_wrapper.cant_display,,
,This message includes a valid digital signature.,,,False,smime.mailapp.viewer.trusted_sender,,
,Message digital signature is invalid.,,,False,smime.mailapp.viewer.untrusted_sender,,
,Import the certificate,,,False,smime.mailapp.viewer.add_certificate.action_short,,
,Import the certificate for {email} into My Contacts.,,,False,smime.mailapp.viewer.add_certificate.action,,
,Encrypt the message,,,False,smime.mailapp.composer.encrypt,,
,Disable the message encryption,,,False,smime.mailapp.composer.stop_encryption,,
,Disable signature and encryption,,,False,smime.mailapp.composer.stop_encryption_and_signature,,
,The message cannot be encrypted for this recipient,,,False,smime.mailapp.composer.invalid_recipient,,
,Encrypt and sign the message,,,False,smime.mailapp.composer.encrypt_and_sign,,
,Disable message encryption and signing,,,False,smime.mailapp.composer.stop_encrypt_and_sign,,
,Sign the message,,,False,smime.mailapp.composer.sign,,
,Disable the message signature,,,False,smime.mailapp.composer.stop_signature,,
,S/MIME encryption,,,False,smime.preferences.import_field.title,,
,Your private key and public certificate have been associated.,,,False,smime.preferences.import_field.cert_and_key_associated,,
,You do not have any public certificate or private key associated.,,,False,smime.preferences.import_field.cert_or_key_dissociated,,
,All associated data will be removed from the browser. Some encrypted messages will no longer be readable.,,,False,smime.preferences.import_field.dissociate_warning.content,,
,Dissociate my certificate and my private key,,,False,smime.preferences.import_field.dissociate_warning.title,,
,"Your certificate must identify your default email address ""{email}"".",,,False,smime.preferences.import_field.modal.email_not_found,,
,No certificate has been found.,,,False,smime.preferences.import_field.modal.no_cert_found,,
,No private key has been found.,,,False,smime.preferences.import_field.modal.no_private_key_found,,
,Drop your PKCS#12 file,,,False,smime.preferences.import_field.modal.drop_file,,
,Import my private key and my public certificate,,,False,smime.preferences.import_field.modal.title,,
,Enter password to unlock PKCS#12 file:,,,False,smime.preferences.import_field.modal.unlock_pkcs12,,
,Message encryption by default,,,False,smime.preferences.encrypt_field.title,,
,"By default, encrypt messages when sending",,,False,smime.preferences.encrypt_field.label,,
,Message signature by default,,,False,smime.preferences.signature_field.title,,
,"By default, sign messages when sending",,,False,smime.preferences.signature_field.label,,
,Synchronization error...,,,False,smime.preferences.service_worker.error,,
,Your browser does not support S/MIME encryption.,,,False,smime.preferences.service_worker.undefined,,
