"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The service is down for maintenance","Service ist wegen Wartungsarbeiten derzeit nicht erreichbar","","False","error.maintenance","",""
"","We coundn't find that resource","Ressource kann nicht gefunden werden","","False","error.notFound","",""
"","Access to this resource is forbidden","Zugriff verboten","","False","error.forbidden","",""
"","Please try again later.","Bitte versuchen Sie es später erneut","","False","error.retryLater","",""
"","Try again","Wiederholen","","False","error.retry","",""
"","Please try the following page","Bitte testen Sie folgende Seite","","False","error.goHome","",""
"","Login as administrator","Als Administrator einloggen","","False","error.administrator","",""
"","Home Page","Homepage","","False","error.home","",""
"","You don't have access to BlueMind","Sie haben keinen Zugang zu BlueMind","","False","error.deniedAccess","",""
"","Please contact your administrator","Bitte kontaktieren Sie Ihren Administrator","","False","error.contactAdmin","",""
"","Login","Login","","False","info.login","",""
