"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","Súčasné heslo","","False","currentPassword","",""
"","Password","Heslo","","False","password","",""
"","Last password change","Posledná zmena hesla","","False","passwordLastChanged","",""
"","Confirm password","Potvrdiť heslo","","False","confirmPassword","",""
"","Update password","Aktualizovať heslo","","False","updatePassword","",""
"","You must enter your current password in order to change it","Musíte vpísať svoje súčasné heslo, aby mohlo byť zmenené","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","Musíte vpísať nové heslo, aby bolo zmenené","","False","emptyNewPassword","",""
"","Passwords do not match","Heslá sa nezhodujú","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","Zadané heslo je nesprávne","","False","wrongCurrentPassword","",""
"","New password and current password must be different","Nové heslo nemôže byť rovnaké ako súčasné heslo","","False","oldEqualsNew","",""
"","Your password has been changed","Vaše heslo bolo zmenené","","False","passwordChanged","",""
"","Current and new password must be different","Súčasné a nové heslo musí byť iné","","False","notSamePassword","",""
