"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","yes","sí","","False","yes","",""
"","no","no","","False","no","",""
"","Monday","Lunes","","False","monday","",""
"","Tuesday","Martes","","False","tuesday","",""
"","Wednesday","Miércoles","","False","wednesday","",""
"","Thusday","Jueves","","False","thusday","",""
"","Friday","Viernes","","False","friday","",""
"","Saturday","Sábado","","False","saturday","",""
"","Sunday","Domingo","","False","sunday","",""
"","Sharings","Repartos","","False","tabSharings","",""
"","Subscriptions","Suscripciones","","False","tabSubscriptions","",""
"","General","General","","False","tabGeneral","",""
"","Calendar","Calendario","","False","calendarApp","",""
"","Week starts on","La semana empieza el","","False","weekStartsOn","",""
"","Default view","Vista por defecto","","False","defaultView","",""
"","Day","Día","","False","viewDay","",""
"","Week","Semana","","False","viewWeek","",""
"","Month","Mes","","False","viewMonth","",""
"","List","Lista","","False","viewList","",""
"","Show weekends","Mostrar las semanas","","False","showWeekends","",""
"","Day starts at","El día empieza a","","False","dayStartsAt","",""
"","Day ends at","El día acaba a","","False","dayEndsAt","",""
"","Working days","Días laborables","","False","workingDays","",""
"","Show declined or cancelled events","Mostrar los eventos rechazados o cancelados","","False","showDeclinedEvents","",""
"","My calendars","Mis calendarios","","False","tabFolders","",""
"","All day","Todo el día","","False","allDay","",""
"","Default event alert","Alerta de evento predeterminada","","False","defaultEventAlert","",""
"","Default all-day event alert","Alerta predeterminada de eventos durante todo el día","","False","defaultAlldayEventAlert","",""
"","Seconds","Segundos","","False","seconds","",""
"","Minutes","Minutos","","False","minutes","",""
"","Hours","Horas","","False","hours","",""
"","Days","Días","","False","days","",""
"","Deactivate","Desactivar","","False","deactivate","",""
"","Email","Correo Electrónico","","False","email","",""
"","Notification","Notificación","","False","notification","",""
"","Default alert notification type","Tipo de notificación de alerta predeterminado","","False","defaultAlertMode","",""
