"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The service is down for maintenance","Serwer jest w trakcie konserwacji","","False","error.maintenance","",""
"","We coundn't find that resource","Żądany zasób nie został znaleziony","","False","error.notFound","",""
"","Access to this resource is forbidden","Dostęp do tego zasobu jest zabroniony","","False","error.forbidden","",""
"","Please try again later.","Spróbuj uzyskać dostęp do aplikacji nieco później.","","False","error.retryLater","",""
"","Try again","Spróbuj ponownie","","False","error.retry","",""
"","Please try the following page","Proszę wypróbować następną stronę","","False","error.goHome","",""
"","Login as administrator","Zaloguj się jako administrator","","False","error.administrator","",""
"","Home Page","Strona domowa","","False","error.home","",""
"","You don't have access to BlueMind","Nie masz dostępu do BlueMind","","False","error.deniedAccess","",""
"","Please contact your administrator","Skontaktuj się z administratorem","","False","error.contactAdmin","",""
"","Login","Login","","False","info.login","",""
