location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Unknown Error,Unbekannter Fehler,,False,UNKNOWN,,
,Authentication failed,Anmeldung fehlgeschlagen,,False,AUTHENTICATION_FAIL,,
,SQL Error,SQL Fehler,,False,SQL_ERROR,,
,Data not found,Keine Daten gefunden,,False,NOT_FOUND,,
,Forbidden,Verweigert,,False,FORBIDDEN,,
,Invalid Query,Ungültige Abfrage,,False,INVALID_QUERY,,
,The XML received is invalid,Das empfangene XML ist ungültig.,,False,INVALID_XML_RECEIVED,,
,The parameter is invalid,Ungültiger Parameter,,False,INVALID_PARAMETER,,
,The child group must exist,Die abhängige Gruppe muss vorhanden sein.,,False,CHILD_GROUP_MUST_EXIST,,
,Invalid ID,Ungültige ID,,False,INVALID_ID,,
,You are not allowed to delete yourself,Sie können sich nicht selber löschen.,,False,CANT_DELETE_MYSELF,,
,"Due to delegation rights, action not permitted",Aufgrund von Stellvertreter-Berechtigungen ist diese Aktion nicht erlaubt.,,False,DELEGATION_RESTRICTION,,
,The password is invalid,Das Passwort ist ungültig.,,False,INVALID_PASSWORD,,
,The login is already used,Dieser Login wird schon benutzt.,,False,LOGIN_ALREADY_USED,,
,The group name is already used,Diese Gruppenname wird bereits verwendet.,,False,GROUP_NAME_ALREADY_USED,,
,The login is invalid,Die Anmeldung ist ungültig.,,False,INVALID_LOGIN,,
,The lastname must be set,Der Nachname muss angegeben werden.,,True,EMPTY_LASTNAME,,
,The vacation message is not set,Es gibt keine Abwesenheitsmeldung.,,False,EMPTY_VACATION_MESSAGE,,
,The vacation date range is incorrect.,Die Datumsangaben für die Abwesenheit sind nicht korrekt.,,False,INVALID_VACATION_RANGE,,
,You are not allowed to set vacation: there is no mailbox for this user,Es kann keine Abwesenheit erfasst werden: Für diesen Benutzer gibt es keine Mailbox.,,False,VACATION_WITHOUT_MAILBOX,,
