"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Banner","Banner","","False","banner.label","",""
"","Go back to the application home page","Zurück zur Emailanwendung","","False","banner.main.brand","",""
"","BlueMind applications","BlueMind","","True","banner.main.apps","",""
"","Logout","Abmelden","","False","banner.menu.logout","",""
"","Access account settings","Kontoeinstellungen","","False","banner.menu.preferences.aria","",""
"","Access to all BlueMind applications","Zugang zu allen BlueMind-Anwendungen","","False","banner.reach.all_apps","",""
"","Access to BlueMind help","Zugriff auf die BlueMind-Hilfe","","False","banner.help","",""
"","About","Über BlueMind","","False","banner.about","",""
"","{brand} ({technical})","{brand} ({technical})","","False","banner.about.version","",""
"","Version {0}","Version {0}","","False","banner.about.version.brand","",""
