"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","API Keys","","False","appName","",""
"","Generate API Key","Generate API Key","","False","genApiKeys","",""
"","New API Key","New API Key","","False","newApiKey","",""
"","Create","Create","","False","createBtn","",""
"","My API Keys","My API Keys","","False","myApiKeys","",""
"","Use API Key to identify your project","Use API Key to identify your project","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","","False","confirmDelete","",""
"","API Key deleted","API Key deleted","","False","deleteOk","",""
"","API Key saved","API Key saved","","False","insertOk","",""
"","Display name must be set","Display name must be set","","False","dnIsEmpty","",""
"","Name","Name","","False","dn","",""
