location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Public address,,,False,publicAddress,,
,Private address,,,False,privateAddress,,
,Share with external people,,,False,externalSharing,,
,Generate public address,,,False,allowPublicAddress,,
,Allow people with your calendar address to subscribe to your calendar and see your public events,,,False,publicAddressDesc,,
,Allow private address,,,False,allowPrivateAddress,,
,Allow people with your calendar address to subscribe to your calendar and see your public and private events,,,False,privateAddressDesc,,
,Reset private address,,,False,resetPrivateAddress,,
,Reset public address,,,False,resetPublicAddress,,
,Can see events,,,False,aclDomainCalendarRead,,
,Can update events,,,False,aclDomainCalendarWrite,,
,Can update events and manage sharing,,,False,aclDomainCalendarAdmin,,
,Can see my mailbox,,,False,aclMailRead,,
,Can update my mailbox,,,False,aclMailWrite,,
,Can update my mailbox and manage sharing,,,False,aclMailAdmin,,
