"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","yes","áno","","False","yes","",""
"","no","nie","","False","no","",""
"","Monday","Pondelok","","False","monday","",""
"","Tuesday","Utorok","","False","tuesday","",""
"","Wednesday","Streda","","False","wednesday","",""
"","Thusday","Štvrtok","","False","thusday","",""
"","Friday","Piatok","","False","friday","",""
"","Saturday","Sobota","","False","saturday","",""
"","Sunday","Nedeľa","","False","sunday","",""
"","Sharings","Zdieľanie","","False","tabSharings","",""
"","Subscriptions","Predplatné","","False","tabSubscriptions","",""
"","General","Všeobecne","","False","tabGeneral","",""
"","Calendar","Kalendár","","False","calendarApp","",""
"","Week starts on","Týždeň začína v","","False","weekStartsOn","",""
"","Default view","Predvolený náhľad","","False","defaultView","",""
"","Day","Deň","","False","viewDay","",""
"","Week","Týždeň","","False","viewWeek","",""
"","Month","Mesiac","","False","viewMonth","",""
"","List","Zoznam","","False","viewList","",""
"","Show weekends","Zobraziť víkendy","","False","showWeekends","",""
"","Day starts at","Deň začína o","","False","dayStartsAt","",""
"","Day ends at","Deň končí o","","False","dayEndsAt","",""
"","Working days","Pracovné dni","","False","workingDays","",""
"","Show declined or cancelled events","Zobraziť odmietnuté udalosti","","True","showDeclinedEvents","",""
"","My calendars","Moje kalendáre","","False","tabFolders","",""
"","All day","Celý deň","","False","allDay","",""
"","Default event alert","Predvolené upozornenie na udalosť","","False","defaultEventAlert","",""
"","Default all-day event alert","Predvolené upozornenie na udalosti po celý deň","","False","defaultAlldayEventAlert","",""
"","Seconds","Sekundy","","False","seconds","",""
"","Minutes","Minúty","","False","minutes","",""
"","Hours","Hodiny","","False","hours","",""
"","Days","Dni","","False","days","",""
"","Deactivate","Deaktivovať","","False","deactivate","",""
"","Email","Email","","False","email","",""
"","Notification","Upozornenie","","False","notification","",""
"","Default alert notification type","Predvolený typ upozornenia","","False","defaultAlertMode","",""
