location,source,target,id,fuzzy,context,translator_comments,developer_comments
,The certificate is being imported...,Das Zertifikat wird gerade importiert...,,False,alert.smime.add_certificate.loading,,
,The certificate was successfully imported.,Das Zertifikat wurde erfolgreich importiert.,,False,alert.smime.add_certificate.success,,
,The certificate could not be imported.,Das Zertifikat konnte nicht importiert werden.,,False,alert.smime.add_certificate.error,,
,Signed message could not be verified. | Some signed messages could not be verified.,Die signierte E-Mail konnte nicht verifiziert werden. | Manche signierte E-Mails konnten nicht verifiziert werden.,,False,alert.smime.untrusted,,
,Unable to display the encrypted message,Verschlüsselte E-Mail kann nicht angezeigt werden.,,False,alert.smime.decrypt_failed,,
,Message encryption error,Fehler bei der Verschlüsselung der Nachricht,,False,alert.smime.encrypt_failed,,
,Message signature error,Fehler bei der Signatur der Nachricht,,False,alert.smime.sign_failed,,
,Message recipients do not allow encryption.,Die Empfänger der Nachricht lassen keine Verschlüsselung zu.,,False,alert.smime.recipients.all_invalid,,
,Some message recipients do not allow encryption.,Einige Empfänger der Nachricht lassen die Verschlüsselung nicht zu.,,False,alert.smime.recipients.some_invalid,,
,The selected identity does not allow to sign or encrypt the message.,"Die ausgewählte Identität erlaubt es nicht, die Nachricht zu signieren oder zu verschlüsseln.",,False,alert.smime.invalid_identity,,
,This file contains a certificate for {name},Diese Datei enthält ein Zertifikat für {name},,False,alert.smime.certificate,,
,Why I can't see this message?,Warum kann ich diese E-Mail nicht einsehen?,,False,smime.mailapp.body_wrapper.cant_display,,
,This message includes a valid digital signature.,"Diese E-Mail enthält eine valide, digitale Signatur.",,False,smime.mailapp.viewer.trusted_sender,,
,Message digital signature is invalid.,Die digitale Signatur der E-Mail ist nicht valide.,,False,smime.mailapp.viewer.untrusted_sender,,
,Import the certificate,Zertifikat importieren,,False,smime.mailapp.viewer.add_certificate.action_short,,
,Import the certificate for {email} into My Contacts.,Zertifikat für {email} in Meine Kontakte importieren.,,False,smime.mailapp.viewer.add_certificate.action,,
,Encrypt the message,Verschlüsseln Sie die Nachricht,,False,smime.mailapp.composer.encrypt,,
,Disable the message encryption,E-Mail Verschlüsselung deaktivieren,,False,smime.mailapp.composer.stop_encryption,,
,Disable signature and encryption,Signatur und Verschlüsselung deaktivieren,,False,smime.mailapp.composer.stop_encryption_and_signature,,
,The message cannot be encrypted for this recipient,Deaktivieren Sie die Nachrichtenverschlüsselung,,False,smime.mailapp.composer.invalid_recipient,,
,Encrypt and sign the message,Verschlüsseln und Signieren der Nachricht,,False,smime.mailapp.composer.encrypt_and_sign,,
,Disable message encryption and signing,Deaktivieren der Nachrichtenverschlüsselung und -signierung,,False,smime.mailapp.composer.stop_encrypt_and_sign,,
,Sign the message,Unterschreiben Sie die Nachricht,,False,smime.mailapp.composer.sign,,
,Disable the message signature,Deaktivieren Sie die Nachrichtensignatur,,False,smime.mailapp.composer.stop_signature,,
,S/MIME encryption,S/MIME Verschlüsselung,,False,smime.preferences.import_field.title,,
,Your private key and public certificate have been associated.,Ihr privater Schlüssel und das öffentliche Zertifikat wurden verbunden.,,False,smime.preferences.import_field.cert_and_key_associated,,
,You do not have any public certificate or private key associated.,Sie besitzen kein verbundenes öffentliches Zertifikat.,,False,smime.preferences.import_field.cert_or_key_dissociated,,
,All associated data will be removed from the browser. Some encrypted messages will no longer be readable.,Sämtliche verbundenen Daten werden vom Browser gelöscht. Eventuell können einige verschlüsselte E-Mails nicht mehr gelesen werden.,,False,smime.preferences.import_field.dissociate_warning.content,,
,Dissociate my certificate and my private key,Mein Zertifikat und den privaten Schlüssel entfernen,,False,smime.preferences.import_field.dissociate_warning.title,,
,"Your certificate must identify your default email address ""{email}"".","Ihr Zertifikat muss Ihrer Standard-E-Mail-Adresse ""{email}"" entsprechen.",,False,smime.preferences.import_field.modal.email_not_found,,
,No certificate has been found.,Es konnte kein Zertifikat gefunden werden,,False,smime.preferences.import_field.modal.no_cert_found,,
,No private key has been found.,Es konnte kein privater Schlüssel gefunden werden,,False,smime.preferences.import_field.modal.no_private_key_found,,
,Drop your PKCS#12 file,PKCS#12 Datei ablegen,,False,smime.preferences.import_field.modal.drop_file,,
,Import my private key and my public certificate,Privaten Schlüssen und öffentliches Zertifikat importieren,,False,smime.preferences.import_field.modal.title,,
,Enter password to unlock PKCS#12 file:,Passwort der PKCS#12 Datei:,,False,smime.preferences.import_field.modal.unlock_pkcs12,,
,Message encryption by default,E-Mail Verschlüsselung als Standard,,False,smime.preferences.encrypt_field.title,,
,"By default, encrypt messages when sending",E-Mail Verschlüsselung als Standard festlegen,,False,smime.preferences.encrypt_field.label,,
,Message signature by default,E-Mails signieren als Standard,,False,smime.preferences.signature_field.title,,
,"By default, sign messages when sending",E-Mails signieren als Standard festlegen,,False,smime.preferences.signature_field.label,,
,Synchronization error...,Fehler bei der Synchronisation...,,False,smime.preferences.service_worker.error,,
,Your browser does not support S/MIME encryption.,Ihr Browser unterstützt keine S/MIME Verschlüsselung.,,False,smime.preferences.service_worker.undefined,,
