"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","名字","","False","name","",""
"","Basic parameters","基本参数","","False","generalTab","",""
"","General","常规","","False","generalInfo","",""
"","Other","其他","","False","customProperties","",""
"","Resource: ''{0}''","资源: ''{0}''","","False","editTitle","",""
"","Calendar sharing","共享日历","","False","permsTab","",""
"","Other information","其他信息","","False","otherTab","",""
"","Administrators (users)","管理员(用户)","","False","admins","",""
"","Administrators (groups)","管理员(组)","","False","adminGroups","",""
"","Delegation","委派","","False","delegation","",""
"","Quota","限额","","False","quota","",""
"","Description","描述","","False","description","",""
"","Capacity / qty","容量/数量","","False","capacity","",""
"","Administrators","管理员","","False","managers","",""
"","Email","电子邮件","","False","mail","",""
"","Type","类型","","False","type","",""
"","Field ''{0}'' is numeric","字段''{0}'' 是数字","","False","customPropIntegerErr","",""
"","New resource","","","False","newResource","",""
"","Reservation-Policy","","","False","reservationMode","",""
"","Validation by the resource owner","","","False","reservationModeOwner","",""
"","Automatically accept invitations on a free period","","","False","reservationModeAutoAccept","",""
"","Automatically refuse invitations on a busy period","","","False","reservationModeAutoAcceptRefuse","",""
