"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Home address","Indirizzo di casa","","False","contact.vcard.address.home","",""
"","Other address","Altro indirizzo","","False","contact.vcard.address.other","",""
"","Work address","Indirizzo di lavoro","","False","contact.vcard.address.work","",""
"","Home email","Email di casa","","False","contact.vcard.email.home","",""
"","Other email","Altra email","","False","contact.vcard.email.other","",""
"","Work email","Email di lavoro","","False","contact.vcard.email.work","",""
"","Home fax","Fax personale","","False","contact.vcard.fax.home","",""
"","Work fax","Fax aziendale","","False","contact.vcard.fax.work","",""
"","ISDN","ISDN","","False","contact.vcard.isdn","",""
"","Home messaging","Indirizzo domestico","","False","contact.vcard.messaging.home","",""
"","Other messaging","Altro messaging","","False","contact.vcard.messaging.other","",""
"","Work messaging","Indirizzo aziendale","","False","contact.vcard.messaging.work","",""
"","Assistant phone","Telefono dell’assistente","","False","contact.vcard.phone.assistant","",""
"","Callback phone","Telefono di callback","","False","contact.vcard.phone.callback","",""
"","Car phone","Telefono auto","","False","contact.vcard.phone.car","",""
"","Company phone","Telefono aziendale","","False","contact.vcard.phone.company","",""
"","Home phone","Telefono personale","","False","contact.vcard.phone.home","",""
"","Mobile phone","Cellulare","","False","contact.vcard.phone.mobile","",""
"","Other phone","Altro telefono","","False","contact.vcard.phone.other","",""
"","Pager phone","Cercapersone","","False","contact.vcard.phone.pager","",""
"","Work phone","Telefono di lavoro","","False","contact.vcard.phone.work","",""
"","Telex","Telex","","False","contact.vcard.telex","",""
"","TLX","TLX","","False","contact.vcard.tlx","",""
"","TTY/TDD","TTY/TDD","","False","contact.vcard.tty_tdd","",""
"","Other url","Altra url","","False","contact.vcard.url.other","",""
"","Home url","Url di casa","","False","contact.vcard.url.url","",""
"","Work url","Url di lavoro","","False","contact.vcard.url.work","",""
