"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Name","","False","name","",""
"","Basic parameters","Basis-Parameter","","False","generalTab","",""
"","Shared mailbox: ''{0}''","Geteiltes Postfach: ""{0}""","","False","editTitle","",""
"","Other information","Weitere Informationen","","False","otherTab","",""
"","Administrators (users)","Administratoren (Benutzer)","","False","admins","",""
"","Administrators (groups)","Administratoren (Gruppen)","","False","adminGroups","",""
"","Delegation","Delegation","","False","delegation","",""
"","Quota","Quota","","False","quota","",""
"","Description","Beschreibung","","False","description","",""
"","Storage server","Speicher-Server","","False","mailBackend","",""
"","Email","E-Mail","","False","mail","",""
"","Mail routing","Mail-Routing","","False","routing","",""
"","Vacation responder","Abwesenheitsnotiz (Urlaub)","","False","vacation","",""
"","New mailshare","Neue geteilte Mailbox","","False","newMailshare","",""
"","Can see this mailbox","Kann das Mailkonto einsehen","","False","aclRead","",""
"","Can update this mailbox","Kann das Mailkonto aktualisieren","","False","aclWrite","",""
"","Can update this mailbox and manage its sharing","Kann das Mailkonto aktualisieren und die Freigaben verwalten","","False","aclAdmin","",""
"","Blue Mind email","Bluemind Email","","False","routingInternal","",""
"","Alternate mail server","Alternativer Emailserver","","False","routingExternal","",""
"","No email processing","Keine Emailverarbeitung","","False","routingNone","",""
"","Validate mailshare","Geteiltes Postfach prüfen","","False","validateMailshare","",""
"","Validate and repair mailshare data","Geteiltes Postfach prüfen und reparieren","","False","checkAndRepair","",""
"","Execute","Ausführen","","False","execute","",""
