"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Firstname","Nome","","True","firstName","",""
"","Lastname","Cognome","","True","lastName","",""
"","Last password change","","","False","passwordLastChange","",""
"","Update password on next login","","","False","passwordMustChange","",""
"","Password never expires","","","False","passwordNeverExpires","",""
"","Remote mailaccount wipe","","","False","wipeAccountOnly","",""
"","Remote wipe will erase the mail account.","","","False","confirmWipeAccountWarningMsg","",""
"","Collaborative account + advanced Videoconferencing","","","False","accountTypeVisio","",""
"","Switch to collaborative account?","Passare a utente collaborativo? Questa azione è irreversibile","","True","accountTypeSwitchToFullConfirm","",""
"","Switch to collaborative + advanced Videoconferencing account","","","False","accountTypeSwitchToFullVisio","",""
"","Switch to collaborative + advanced Videoconferencing account?","","","False","accountTypeSwitchToFullVisioConfirm","",""
