"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","Etiquetas","","False","tags","",""
"","New tag","Nueva etiqueta","","False","newTag","",""
"","Add","Añadir","","False","addTag","",""
"","Label","Etiqueta","","False","label","",""
"","The tag has been successfully created","La etiqueta se ha creado con exito","","False","insertOk","",""
"","The tag has been successfully updated","La etiqueta ha sido actualizada con éxito","","False","updateOk","",""
"","Tag has been removed","La etiqueta ha sido suprimida","","False","deleteOk","",""
"","Do you want to delete the tag '{0}'? All elements tagged with '{0}' will be untagged.","¿Desea suprimir la etiqueta ""{0}""? Todos los elementos etiquetados ""{0}"" serán desmarcados.","","True","confirmDelete","",""
"","Label cannot be empty","La etiqueta no puede estar vacía","","False","emptyLabel","",""
"","Color","Color","","False","color","",""
