"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The service is down for maintenance","Fuera de servicio por mantenimiento","","False","error.maintenance","",""
"","We coundn't find that resource","No hemos encontrado este recurso","","False","error.notFound","",""
"","Access to this resource is forbidden","El acceso a este recurso esta prohibido","","False","error.forbidden","",""
"","Please try again later.","Por favor, vuelva a intentarlo más tarde.","","False","error.retryLater","",""
"","Try again","Intentarlo de nuevo","","False","error.retry","",""
"","Please try the following page","Por favor, pruebe la siguiente página","","False","error.goHome","",""
"","Login as administrator","Iniciar sesión como administrador","","False","error.administrator","",""
"","Home Page","Página de inicio","","False","error.home","",""
"","You don't have access to BlueMind","No tienes acceso a BlueMind","","False","error.deniedAccess","",""
"","Please contact your administrator","Por favor contacte con su administrador","","False","error.contactAdmin","",""
"","Login","Login","","False","info.login","",""
