"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Update","Aggiorna","","False","update","",""
"","Active","Attivo","","False","active","",""
"","Add a filter","Aggiungi un filtro","","False","newFilter","",""
"","Modify a filter","Modifica un filtro","","False","modifyFilter","",""
"","My filters","I miei filtri","","False","myFilters","",""
"","Domain filters","Filtri di dominio","","False","domainFilters","",""
"","From","Da","","False","from","",""
"","To","A","","False","to","",""
"","Subject","Oggetto","","False","subject","",""
"","Body","Testo","","False","body","",""
"","Mark as read","Segna come letto","","False","markAsRead","",""
"","Mark as important","Segna come importante","","False","markAsImportant","",""
"","Delete","Cancella","","False","delete","",""
"","Move to","Sposta in","","False","moveTo","",""
"","Forward to","Inoltra a","","False","forwardTo","",""
"","Add filter","Aggiungi filtro","","False","addFilterBtn","",""
"","Modify filter","Modifica un filtro","","False","modifyFilterBtn","",""
"","Cancel","Cancella","","False","cancelBtn","",""
"","Criteria","Criteri","","False","criteria","",""
"","Action","Azione","","False","action","",""
"","No filter","Nessun filtro","","False","noFilterFound","",""
"","Inbox","In arrivo","","False","inbox","",""
"","Sent items","Posta inviata","","False","sent","",""
"","Drafts","Bozze","","False","drafts","",""
"","Trash","Cestino","","False","trash","",""
"","Junk email","Posta indesiderata","","False","spam","",""
"","is","è","","False","is","",""
"","is not","non è","","False","isNot","",""
"","contains","contiene","","False","contains","",""
"","does not contain","non contiene","","False","doesNotContain","",""
"","exists","esiste","","False","exists","",""
"","does not exist","non esiste","","False","doesNotExist","",""
"","Filters","Filtri","","False","sieveFilters","",""
"","Header","Intestazione","","False","header","",""
"","Discard","Scarta","","False","discard","",""
"","Keep local copy","Conservare una copia","","False","forwardToWithLocalCopy","",""
"","Do not keep local copy","Non conservare una copia","","False","forwardToWithoutLocalCopy","",""
