"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","Новий","","False","create","",""
"","Label","Редакція","","False","label","",""
"","Availability","Доступність","","False","availability","",""
"","Mon.","Пн","","False","mon","",""
"","Tue.","Вт","","False","tue","",""
"","Wed.","Ср","","False","wed","",""
"","Thu.","Чт","","False","thu","",""
"","Fri.","Пт","","False","fri","",""
"","Sat.","Сб","","False","sat","",""
"","Sun.","Нд","","False","sun","",""
"","Delete this resource type? Associated resources will no longer be linked to a resource type.","Видалити цей тип ресурсів? Асоційовані ресурси більше не будуть зв'язані з цим типом ресурсів.","","False","deleteConfirmation","",""
"","Delete those resource types? Associated resources will no longer be linked to a resource type.","Видалити ці типи ресурсів? Асоційовані ресурси більше не будуть зв'язані з цими типами ресурсів.","","False","massDeleteConfirmation","",""
"","Add a custom property","Додати персональні параметри","","True","addCustomProp","",""
"","Checkbox","Поле вибору","","False","customPropBoolean","",""
"","Numeric","Числове","","False","customPropInteger","",""
"","Text","Текст","","False","customPropText","",""
"","The type can not be deleted because it is referenced by a resource","","","False","deleteTypeUsedByResources","",""
"","Label cannot be empty","","","False","emptyLabel","",""
"","Preview","","","False","templatePreviewButtonOn","",""
"","Template","","","False","templatePreviewButtonOff","",""
