"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Priority : {$priority}","Priorität : {$priority}","","False","task.priority","",""
"","Location","Ort","","False","task.location","",""
"","Completed","Beendet","","False","task.completed","",""
"","Completed on {$completed}","Abgeschlossen am  {$completed}","","False","ask.completedOn","",""
"","Due on {$due}","Fällig am {$due}","","False","task.dueOn","",""
"","Started on {$taskStart}","Gestartet am {$taskStart}","","False","task.started","",""
"","Error during To-do lists loading: {$message}","Fehler beim Ladevorgang: {$message}","","False","task.todolists.loadingError","",""
"","Error during loading: {$message}","Fehler beim Ladevorgang: {$message}","","False","generic.loadingError","",""
"","Error during creation: {$message}","Fehler beim Erstellen: {$message}","","False","generic.createError","",""
"","Task created","Aufgabe erstellt","","False","task.create.success","",""
"","Error during update: {$message}","Fehler bei der Aktualisierung: {$message}","","False","generic.updateError","",""
"","Task updated","Aufgabe aktualisiert","","False","task.update.success","",""
"","Error during delete: {$message}","Fehler beim Löschen: {$message}","","False","generic.deleteError","",""
"","Task deleted","Aufgabe gelöscht","","False","task.delete.success","",""
"","Error during move: {$message}","Fehler beim Verschieben: {$message}","","False","task.move.error","",""
"","Task moved","Aufgabe kopiert","","False","task.move.success","",""
"","Error during copy: {$message}","Fehler beim Kopieren: {$message}","","False","task.copy.error","",""
