"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Name","","False","name","",""
"","Basic parameters","Basis-Parameter","","False","generalTab","",""
"","General","Allgemein","","False","generalInfo","",""
"","Other","Weitere","","False","customProperties","",""
"","Resource: ''{0}''","Ressource: ""{0}""","","False","editTitle","",""
"","Calendar sharing","Geteilte Kalender","","False","permsTab","",""
"","Other information","Weitere Informationen","","False","otherTab","",""
"","Administrators (users)","Administratoren (Benutzer)","","False","admins","",""
"","Administrators (groups)","Administratoren (Gruppen)","","False","adminGroups","",""
"","Delegation","Delegation","","False","delegation","",""
"","Quota","Quota","","False","quota","",""
"","Description","Beschreibung","","False","description","",""
"","Capacity / qty","KapazitÃ¤t / Menge","","False","capacity","",""
"","Administrators","Administratoren","","False","managers","",""
"","Email","E-Mail","","False","mail","",""
"","Type","Typ","","False","type","",""
"","Field ''{0}'' is numeric","Das Feld ""{0}"" ist numerisch.","","False","customPropIntegerErr","",""
"","New resource","Neue Resource","","False","newResource","",""
"","Reservation-Policy","Reservations-Modalitäten","","False","reservationMode","",""
"","Validation by the resource owner","Bestätigung des Besitzers der Resource","","False","reservationModeOwner","",""
"","Automatically accept invitations on a free period","Automatisches Akzeptieren wenn die Resource verfügbar ist","","False","reservationModeAutoAccept","",""
"","Automatically refuse invitations on a busy period","Automatisches Ablehnen wenn die Resource nicht verfügbar ist","","False","reservationModeAutoAcceptRefuse","",""
