"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The service is down for maintenance","Le serveur est en cours de maintenance","","False","error.maintenance","",""
"","We coundn't find that resource","La ressource demandée est introuvable","","False","error.notFound","",""
"","Access to this resource is forbidden","L'accès à cette ressource est interdit","","False","error.forbidden","",""
"","Please try again later.","Réessayez d’accéder à l’application un peu plus tard.","","False","error.retryLater","",""
"","Try again","Réessayer","","False","error.retry","",""
"","Please try the following page","Merci d’essayer la page suivante","","False","error.goHome","",""
"","Login as administrator","Si vous êtes un administrateur vous pouvez vous connecter ici","","False","error.administrator","",""
"","Home Page","Page d’accueil","","False","error.home","",""
"","You don't have access to BlueMind","Vous n’avez pas accès à l’application BlueMind","","False","error.deniedAccess","",""
"","Please contact your administrator","Merci de contacter votre administrateur","","False","error.contactAdmin","",""
"","Login","Identifiant","","False","info.login","",""
