location,source,target,id,fuzzy,context,translator_comments,developer_comments
,New event,Nuevo evento,,False,calendar.action.newEvent,,
,Add a calendar...,Añadir un calendario...,,False,calendar.addCalendar,,
,Choose a personalized color...r,Elegir un color personalizado...r,,False,calendar.chooseColor,,
,Back to calendar,Volver al calendario,,False,calendar.back,,
,Calendar,Calendario,,False,calendar.calendar,,
,Add an attendee or a resource...,Añadir un asistente...,,False,calendar.event.addAttendee,,
,Add attachment,Añadir un adjunto,,False,calendar.event.add_attachments,,# or ['Add an attendee ...']
,From local PC,Desde PC local,,False,calendar.event.addAttachmentLocal,,
,From Server,Desde Servidor,,False,calendar.event.addAttachmentServer,,
,The attachment exceeds the configured maximal size,El archivo adjunto excede el tamaño máximo configurado,,False,calendar.form.error.attachment.size,,
,Unknown error occurred while uploading the document,Se produjo un error desconocido al cargar el documento,,False,calendar.form.error.attachment,,
,Add a reminder,Añadir recordatorio,,False,calendar.event.addReminder,,
,All day,Todo el día,,False,calendar.event.allDay,,
,Allow date proposal,Permitir propuesta de fecha,,False,calendar.event.acceptPropositions,,
,Attendees,Participantes,,False,calendar.event.attendees,,
,Date,Fecha,,False,calendar.event.date,,
,to,a,,False,calendar.event.dateEnd,,
,Delete event,Eliminar evento,,False,calendar.event.delete,,
,Would you like to delete this event?,¿Desea eliminar este evento?,,False,calendar.event.delete.caption,,
,Description,Descripción,,False,calendar.event.description,,
,Detail,Detalle,,False,calendar.event.detail,,
,Busy,Ocupado,,False,calendar.event.freeBusy.busy,,
,No information,Sin información,,False,calendar.event.freeBusy.noInformation,,
,Out of office,Fuera del despacho,,False,calendar.event.freeBusy.outOfWork,,
,Location,Lugar,,False,calendar.event.location,,
,Videoconference,Videoconferencia,,False,calendar.event.videoconferencing,,
,Add videoconference,Agregar videoconferencia,,False,calendar.event.videoconferencing.add,,
,Join videoconference,Unirse a la videoconferencia,,False,calendar.event.videoconferencing.join,,
,Reservation in progress...,Reserva en curso ...,,False,calendar.event.videoconferencing.loading,,
,Videoconference limited to 2 occupants and 45 minutes,,,False,calendar.event.videoconferencing.warn,,
,Modify details,Modificar detalles,,False,calendar.event.modifyDetails,,
,Available,Disponible,,False,calendar.event.occupation.available,,
,Not all attendees are available,No todos los asistentes están disponibles,,False,calendar.form.warning.availability,,
,Busy,Ocupado,,False,calendar.event.occupation.busy,,
,Show me as,Disponibilidad,,False,calendar.event.occupation.label,,
,Organizer,Administrador,,False,calendar.event.organizer,,
,Attachments,Archivos adjuntos,,False,calendar.event.attachments,,
,Participation,Participación,,False,calendar.event.participation,,
,Add a note to the response before sending,Añadir una nota a la respuesta antes de enviar,,False,calendar.event.participation.addNote,,
,Maybe,Quizás,,False,calendar.event.participation.maybe,,
,Do not send a response,No enviar la respuesta,,False,calendar.event.participation.notSendResponse,,
,Send the response now,Enviar respuesta ahora,,False,calendar.event.participation.sendResponse,,
,Participation optional,Asistencia opcional,,False,calendar.event.participationOptional,,
,Participation required,Participación requerida,,False,calendar.event.participationRequired,,
,Propose a date,Proponer una fecha,,False,calendar.action.proposition,,
,Propose a date for the series,Proponer una fecha para la serie,,False,calendar.action.proposition.series,,
,day of month,día del mes,,False,calendar.event.periodicity.dayOfMonth,,
,day of week,Día de la semana,,False,calendar.event.periodicity.dayOfWeek,,
,Ends,Fin,,False,calendar.event.periodicity.end.label,,
,Never,Nunca,,False,calendar.event.periodicity.end.never,,
,On,El,,False,calendar.event.periodicity.end.on,,
,Repeat every,Repetir cada,,False,calendar.event.periodicity.label,,
,Repeat by,Repetir,,False,calendar.event.periodicity.monthlyLabel,,
,Repeat on,Repitir el,,False,calendar.event.periodicity.weeklyLabel,,
,on the first {$day} of {$month},el primero,,False,calendar.event.position.dayOfMonth.first,,
,on the fourth {$day} of {$month},el cuarto,,False,calendar.event.position.dayOfMonth.fourth,,
,on the last {$day} of {$month},el último,,False,calendar.event.position.dayOfMonth.last,,
,on the second {$day} of {$month},el segundo,,False,calendar.event.position.dayOfMonth.second,,
,on the third {$day} of {$month},el tercero,,False,calendar.event.position.dayOfMonth.third,,
,on the first {$day},el primero,,False,calendar.event.position.dayOfWeek.first,,
,on the fourth {$day},el cuarto,,False,calendar.event.position.dayOfWeek.fourth,,
,on the last {$day},el último,,False,calendar.event.position.dayOfWeek.last,,
,on the second {$day},el segundo,,False,calendar.event.position.dayOfWeek.second,,
,on the third{$day},el tercero,,False,calendar.event.position.dayOfWeek.third,,
,Privacy,Privacidad,,False,calendar.event.privacy.label,,
,Private,Privado,,False,calendar.event.privacy.private,,
,Public,Público,,False,calendar.event.privacy.public,,
,All events in the series,Todos los eventos de esta serie,,False,calendar.event.recurringEvent.action.all,,
,All the subsequent,Todo evento posterior,,False,calendar.event.recurringEvent.action.allFollowing,,
,All other events in the series will remain the same.,Todo el resto de eventos de la serie seguirán siendo iguales.,,False,calendar.event.recurringEvent.action.allOtherRemainSame,,
,Only this instance,Sólo este caso,,False,calendar.event.recurringEvent.action.onlyThisOne,,"# or ['All other events in the series will be retained.']
"
,"Would you like to delete only this event, all events in the series or this and all future events in the series?","¿Quiere eliminar sólo este evento, todos los eventos de la serie o este y todos los eventos futuros de la serie?",,False,calendar.event.recurringEvent.delete.content,,
,Delete recurring event,Eliminar evento recurrente,,False,calendar.event.recurringEvent.delete.title,,
,This and all the subsequent events will be changed.,Este evento y todos los siguientes se modificarán.,,False,calendar.event.recurringEvent.info.allFollowingWillBeChanged,,
,All events in the series will be changed.,Todos los eventos de la serie se modificarán.,,False,calendar.event.recurringEvent.info.allWillBeChanged,,"# or ['This and all the following events will be deleted.']
"
,All events in the series will be deleted.,Todos los eventos de la serie se eliminarán.,,False,calendar.event.recurringEvent.info.allWillBeDeleted,,
,"Would you like to change only this event, all events in the series, or this and all subsequent events in the series?","¿Quiere cambiar sólo este evento, todos los eventos de la serie, o éste y todos los siguientes eventos de la serie?",,False,calendar.event.recurringEvent.update.content,,
,Would you like to change only this event or all events in the series?,¿Quiere cambiar solamente este evento o todos los eventos de la serie?,,False,calendar.event.recurringEvent.updateWithoutFollowing.content,,
,Update recurring event,Actualizar el evento recurrente,,False,calendar.event.recurringEvent.update.title,,"# or ['Would you like to change only this event or all events in the series ?']
"
,Reminder,Recordar,,False,calendar.event.reminder,,
,Daily,Diariamente,,False,calendar.event.repeat.daily,,
,Every {$rruleinterval} days ,Todos los {$rruleinterval} días ,,False,calendar.event.repeat.daily.everyXdays,,
,Repeat,Repetir,,False,calendar.event.repeat.label,,
,Monthly,Mensualmente,,False,calendar.event.repeat.monthly,,
,"Every month, ","Cada mes, ",,False,calendar.event.repeat.monthly.everyMonth,,
,"Every {$rruleinterval} months, ","Todos los {$rruleinterval} meses, ",,False,calendar.event.repeat.monthly.everyXmonths,,
,on day {$rrulebydate} ,el día {$rrulebydate} ,,False,calendar.event.repeat.monthly.onDayOfMonth,,
,None,Ninguno,,False,calendar.event.repeat.none,,
,Repeat : ,Repite : ,,False,calendar.event.repeat.repeatLabel,,
,until,Hasta,,False,calendar.event.repeat.until,,
,times,veces,,False,calendar.event.repeat.times,,
,Weekly,Semanal,,False,calendar.event.repeat.weekly,,
,Every {$rruleinterval} weeks,Todas las {$rruleinterval} semanas,,False,calendar.event.repeat.weekly.everyXweeks,,
,on ,sobre ,,False,calendar.event.repeat.weekly.onDay,,
,on {$rrulebyday} ,el {$rrulebyday} ,,False,calendar.event.repeat.weekly.onDayOfWeek,,
,on every day,todos los días,,False,calendar.event.repeat.weekly.onEveryDay,,
,Yearly,Anual,,False,calendar.event.repeat.yearly,,
,"Every {$rruleinterval} years, ","Todos los {$rruleinterval} años, ",,False,calendar.event.repeat.yearly.everyXyears,,
,"Every year, ","Todos los años, ",,False,calendar.event.repeat.yearly.everyYear,,
,on  {$rrulebydate},el {$rrulebydate},,False,calendar.event.repeat.yearly.onDayOfYear,,
,Information,Información,,False,calendar.event.tabs.details,,
,Find a time,Buscar un tiempo,,False,calendar.event.tabs.findAtime,,
,Date proposals,Propuestas de fecha,,False,calendar.event.tabs.counters,,
,The date proposals will be reset when saving this event,Las propuestas de fecha se restablecerán al guardar este evento,,False,calendar.counter.info.organizer,,
,Accept proposal,Aceptar propuesta,,False,calendar.counter.acceptProposition,,
,Repeat,Repetir,,False,calendar.event.tabs.repeat,,
,Title,Título,,False,calendar.event.title,,
,The event occurs in the past,El evento se produjo a una fecha pasada,,False,calendar.eventOccursInPast,,
,All day,Todo el día,,False,calendar.list.allDay,,
,Hour,Hora,,False,calendar.list.hourColumn,,
,Detail,Detalle,,False,calendar.list.detailColumn,,
,Date,Fecha,,False,calendar.list.dateColumn,,
,No pending events here!,¡No hay eventos pendientes!,,False,calendar.list.noPendingEvents,,
,New event,Nuevo evento,,False,calendar.newEvent,,
