location,source,target,id,fuzzy,context,translator_comments,developer_comments
,AD import,Importación AD,,False,tabName,,
,AD,AD,,False,ad,,
,Enable AD import,Activar la importación AD,,False,adEnableImport,,
,AD server hostname or IP,Nombre o IP del servidor AD,,False,adHostname,,
,AD base DN,AD base DN,,False,adBaseDn,,
,AD login,Iniciar sesión de AD,,False,adLoginDn,,
,AD user password,Contraseña de usuario de AD,,False,adLoginPw,,
,AD users filter,Filtro de usuarios de AD,,False,adUserFilter,,
,AD groups filter,Filtro de los grupos AD,,False,adGroupFilter,,
,Connection test,Prueba de conexión,,False,adConnTest,,
,Testing AD parameters...,Prueba de los parámetros AD...,,False,testProgress,,
,Split domain group,Grupo de dominio dividido,,False,adSplitDomainGroup,,
,Start global synchronization,Empezar la sincronización global,,False,adStartGlobal,,
,Start incremental synchronization,Empezar la sincronización incremental,,False,adStartIncremental,,
,Last successful import,Ultima importación lograda,,False,lastSuccessfulSync,,
,Unknown,Desconocido,,False,unknownLastSync,,
,Last import status,Estado de la última importación,,False,lastSyncStatus,,
,You must save domain before starting synchronization,Tiene que guardar el dominio antes de empezar la sincronización,,False,buttonTipDisbledOnChange,,
,Fail,Fallo,,False,fail,,
,AD parameter tests success,Prueba de los parámetros AD conseguida,,False,testSuccess,,
,Incremental synchronization start successfuly,Sincronización incremental empezada con éxito,,False,incrementalStartSuccess,,
,Incremental synchronization start fail,Fracaso del comienzo de la sincronización incremental,,False,incrementalStartFail,,
,Global synchronization start successfuly,Sincronización global empezada con éxito,,False,globalStartSuccess,,
,Global synchronization start fail,Fracaso de la sincronización global,,False,globalStartFail,,
,Allow password update,,,False,adPasswordUpdateAllowed,,
