"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Calendars","Calendarios","","False","calendars","",""
"","New calendar","Nuevo calendario","","False","newCalendar","",""
"","Add","Añadir","","False","addCalendar","",""
"","Label","Etiqueta","","False","label","",""
"","Calendar saved","Calendario guardado","","False","insertOk","",""
"","Calendar updated","Calendario actualizado","","False","updateOk","",""
"","Calendar deleted","Calendario eliminado","","False","deleteOk","",""
"","Do you want to delete the calendar '{0}'? Linked events will be removed.","¿Desea eliminar el calendario ' {0} '? Los eventos vinculados serán eliminados.","","False","confirmDelete","",""
"","Label cannot be empty","La etiqueta no puede estar vacía","","False","emptyLabel","",""
"","Import","Importar","","False","importICSBtn","",""
"","Share","Compartir","","False","share","",""
"","ICS file","Archivo ICS","","False","ics","",""
"","Calendar type","Tipo de calendario","","False","calendarType","",""
"","Freebusy","Disponibilidad","","False","freebusy","",""
"","Actions","Acciones","","False","actions","",""
"","Calendar is not valid","El calendario no es válido","","False","notValid","",""
