location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Public,Publiczny,,False,tasks.classification.public,,
,Private,Prywatny,,False,tasks.classification.private,,
,Confidential,Poufny,,False,tasks.classification.confidential,,
,Low,Niski,,False,tasks.priority.low,,
,Medium,Średni,,False,tasks.priority.medium,,
,High,Wysoki,,False,tasks.priority.high,,
,Not started,Nie rozpoczęty,,False,tasks.status.needsAction,,
,Completed,Zakończony,,False,tasks.status.completed,,
,In progress,W toku,,False,tasks.status.inProgress,,
,Cancelled,Anulowany,,False,tasks.status.cancelled,,
