location,source,target,id,fuzzy,context,translator_comments,developer_comments
,The file was successfully added to your Drive.,Le fichier a bien été ajouté à votre drive.,,False,alert.filehosting.share_attachment.success,,
,The file is being added to your Drive...,Le fichier est en train d'être ajouté à votre drive...,,False,alert.filehosting.share_attachment.loading,,
,The file could not be added to your Drive.,Le fichier n'a pas pu être ajouté à votre drive.,,False,alert.filehosting.share_attachment.error,,
,The attachment has been successfully detached.,La pièce jointe a bien été détachée.,,False,alert.filehosting.detach_attachment.success,,
,The attachment is being detached...,La pièce jointe est en train d'être détachée...,,False,alert.filehosting.detach_attachment.loading,,
,The attachment could not be detached.,La pièce jointe n'a pas pu être détachée.,,False,alert.filehosting.detach_attachment.error,,
,Add to Drive,Ajouter au drive,,False,filehosting.drive.add,,
,Attach from Drive,Joindre depuis le drive,,False,filehosting.drive.from,,
,Select files to insert as Drive links,Sélectionnez des fichiers à insérer en tant que lien drive,,False,filehosting.chooser,,
,Detach the attachment,Détacher la pièce jointe,,False,filehosting.detach,,
,Upload to Drive and share,Charger sur le Drive et partager,,False,filehosting.share.upload,,
,Stop the sending,Arrêter l'envoi,,False,filehosting.share.stop,,
,Sending a shared link | Sending shared links,Envoi d'un lien partagé | Envoi des liens partagés,,False,filehosting.share.pending,,
,Your file could not be uploaded | Some files could not be uploaded,Votre fichier n'a pas pu être téléchargé | Certains fichiers n'ont pas pu être téléchargés,,False,filehosting.share.failure,,
,Some files exceed {size},Certains fichiers dépassent {size},,False,filehosting.threshold.some_hit,,
,Your file exceeds {size} | Your files exceed {size},Votre fichier dépasse {size} | Vos fichiers dépassent {size},,False,filehosting.threshold.size,,
,Your file is quite large. | Your files are quite large.,Votre fichier est relativement volumineux. | Vos fichiers sont relativement volumineux.,,False,filehosting.threshold.almost_hit,,
,Add a large file | Add large files,Ajout d'un fichier volumineux | Ajout de fichiers volumineux,,False,filehosting.add.large,,
,successful import,import réussi,,False,filehosting.import.successful,,
,import failure,échec de l'import,,False,filehosting.import.failed,,
,I have linked a file to this message | I have linked files to this message,J'ai lié un fichier à ce message | J'ai lié des fichiers à ce message,,False,filehosting.link,,
,Expires on {date},Expire le {date},,False,filehosting.expiration_date,,
,expired,expiré,,False,filehosting.expired,,
,very large file,fichier très volumineux,,False,filehosting.very_large_file,,
