"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","","","False","appName","",""
"","Generate API Key","","","False","genApiKeys","",""
"","New API Key","","","False","newApiKey","",""
"","Create","","","False","createBtn","",""
"","My API Keys","","","False","myApiKeys","",""
"","Use API Key to identify your project","","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","","","False","confirmDelete","",""
"","API Key deleted","","","False","deleteOk","",""
"","API Key saved","","","False","insertOk","",""
"","Display name must be set","","","False","dnIsEmpty","",""
"","Name","","","False","dn","",""
