"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","yes","Ja","","False","yes","",""
"","no","Nein","","False","no","",""
"","Monday","Montag","","False","monday","",""
"","Tuesday","Dienstag","","False","tuesday","",""
"","Wednesday","Mittwoch","","False","wednesday","",""
"","Thusday","Donnerstag","","False","thusday","",""
"","Friday","Freitag","","False","friday","",""
"","Saturday","Samstag","","False","saturday","",""
"","Sunday","Sonntag","","False","sunday","",""
"","Sharings","Freigaben","","False","tabSharings","",""
"","Subscriptions","Subskriptionen","","False","tabSubscriptions","",""
"","General","Allgemein","","False","tabGeneral","",""
"","Calendar","Kalendar","","False","calendarApp","",""
"","Week starts on","Woche startet am","","False","weekStartsOn","",""
"","Default view","Standard-Ansicht","","False","defaultView","",""
"","Day","Tag","","False","viewDay","",""
"","Week","Woche","","False","viewWeek","",""
"","Month","Monat","","False","viewMonth","",""
"","List","Liste","","False","viewList","",""
"","Show weekends","Wochenenden anzeigen","","False","showWeekends","",""
"","Day starts at","Arbeitstag beginnt um","","False","dayStartsAt","",""
"","Day ends at","Arbeitstag ende um","","False","dayEndsAt","",""
"","Working days","Arbeitstage","","False","workingDays","",""
"","Show declined or cancelled events","Abgelehnte oder abgesagte Termine anzeigen","","False","showDeclinedEvents","",""
"","My calendars","Meine Kalendar","","False","tabFolders","",""
"","All day","Ganztägig","","False","allDay","",""
"","Default event alert","Standard Termin-Alarm","","False","defaultEventAlert","",""
"","Default all-day event alert","Standard ganztägiger Termin-Alarm","","False","defaultAlldayEventAlert","",""
"","Seconds","Sekunden","","False","seconds","",""
"","Minutes","Minuten","","False","minutes","",""
"","Hours","Stunden","","False","hours","",""
"","Days","Tage","","False","days","",""
"","Deactivate","Deaktvieren","","False","deactivate","",""
"","Email","E-Mail","","False","email","",""
"","Notification","Benachrichtigung","","False","notification","",""
"","Default alert notification type","Standard-Erinnerungstyp","","False","defaultAlertMode","",""
