"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","AD import","Import AD","","False","tabName","",""
"","AD","AD","","False","ad","",""
"","Enable AD import","Activer l’import AD","","False","adEnableImport","",""
"","AD server hostname or IP","Nom ou IP du serveur AD","","False","adHostname","",""
"","AD base DN","Racine de l’annuaire","","False","adBaseDn","",""
"","AD login","Utilisateur","","False","adLoginDn","",""
"","AD user password","Mot de passe","","False","adLoginPw","",""
"","AD users filter","Filtre des utilisateurs AD","","False","adUserFilter","",""
"","AD groups filter","Filtre des groupes AD","","False","adGroupFilter","",""
"","Connection test","Tester la connexion","","False","adConnTest","",""
"","Testing AD parameters...","Test des paramètres AD...","","False","testProgress","",""
"","Split domain group","Groupe de segmentation du domaine","","False","adSplitDomainGroup","",""
"","Start global synchronization","Démarrer synchronisation globale","","False","adStartGlobal","",""
"","Start incremental synchronization","Démarrer synchronisation incrémentale","","False","adStartIncremental","",""
"","Last successful import","Dernière exécution réussie","","False","lastSuccessfulSync","",""
"","Unknown","Inconnue","","False","unknownLastSync","",""
"","Last import status","Status du dernier import","","False","lastSyncStatus","",""
"","You must save domain before starting synchronization","Vous devez enregistrer le domaine avant de pouvoir démarrer la synchronisation","","False","buttonTipDisbledOnChange","",""
"","Fail","Échec","","False","fail","",""
"","AD parameter tests success","Test des paramètres AD réussi","","False","testSuccess","",""
"","Incremental synchronization start successfuly","Synchronisation incrémentale démarrée avec succès","","False","incrementalStartSuccess","",""
"","Incremental synchronization start fail","Échec du démarrage de la synchronisation incrémentale","","False","incrementalStartFail","",""
"","Global synchronization start successfuly","Synchronisation globale démarrée avec succès","","False","globalStartSuccess","",""
"","Global synchronization start fail","Échec du démarrage de la synchronisation globale","","False","globalStartFail","",""
"","Allow password update","Autoriser le changement de mot passe AD","","False","adPasswordUpdateAllowed","",""
