"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Priority : {$priority}","Priorita : {$priority}","","False","task.priority","",""
"","Location","Miesto","","False","task.location","",""
"","Completed","Dokončené","","False","task.completed","",""
"","Completed on {$completed}","Koniec {$completed}","","False","ask.completedOn","",""
"","Due on {$due}","Termín dokončenia {$due}","","False","task.dueOn","",""
"","Started on {$taskStart}","Začiatok {$taskStart}","","False","task.started","",""
"","Error during To-do lists loading: {$message}","Chyba pri sťahovaní zoznamu pracovných úloh: {$message}","","False","task.todolists.loadingError","",""
"","Error during loading: {$message}","Chyba počas sťahovania: {$message}","","False","generic.loadingError","",""
"","Error during creation: {$message}","Chyba počas vytvárania: {$message}","","False","generic.createError","",""
"","Task created","Úloha vytvorená","","False","task.create.success","",""
"","Error during update: {$message}","Chyba počas aktualizácie: {$message}","","False","generic.updateError","",""
"","Task updated","Úloha aktualizovaná","","False","task.update.success","",""
"","Error during delete: {$message}","Chyba počas vymazania: {$message}","","False","generic.deleteError","",""
"","Task deleted","Úloha vymazaná","","False","task.delete.success","",""
"","Error during move: {$message}","Chyba počas premiestňovania: {$message}","","False","task.move.error","",""
"","Task moved","Úloha skopírovaná","","False","task.move.success","",""
"","Error during copy: {$message}","Chyba počas kopírovania: {$message}","","False","task.copy.error","",""
