"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Date","Date","","False","date","",""
"","ID","ID","","False","id","",""
"","Level","Level","","False","level","",""
"","Name","Nom","","False","name","",""
"","Host","Host","","False","host","",""
"","Datalocation","Datalocation","","False","datalocation","",""
"","Message","Message","","False","message","",""
"","All","Tous","","False","all","",""
"","Warning","Warning","","False","warning","",""
"","Critical","Critique","","False","critical","",""
"","Component","","","False","product","",""
"","Filter resolved issues","","","False","filterResolved","",""
"","Days","","","False","days","",""
"","Operation","OpÃ©ration","","False","operation","",""
"","Created","Créé","","False","createdAt","",""
"","Updated","Actualisé","","False","updatedAt","",""
"","Status","Statut","","False","status","",""
"","Execution mode","Mode d'exécution","","False","executionMode","",""
"","Mandatory","Obligatoire","","False","mandatory","",""
"","Events","Événements","","False","events","",""
"","Running","En cours d'exécution","","False","running","",""
"","Planned","Planifié","","False","planned","",""
"","Finished","Terminé","","False","finished","",""
