location,source,target,id,fuzzy,context,translator_comments,developer_comments
,The administrator,The administrator,,False,user.admin,,
,{0} has modified your access rights.,{0} has modified your access rights.,,False,subject,,# {0} user
,{0} has modified some access rights.,{0} has modified some access rights.,,False,desc,,
,Rights added,Rights added,,False,tableHead.add,,
,Rights deleted,Rights deleted,,False,tableHead.delete,,
,Rights updated,Rights updated,,False,tableHead.update,,
,Messaging,Messaging,,False,app.mailboxacl,,
,Tasks,Tasks,,False,app.todolist,,
,Contacts,Contacts,,False,app.addressbook,,
,Agenda,Agenda,,False,app.calendar,,
,reading,reading,,False,Read,,
,writing,writing,,False,Write,,
,management,management,,False,Manage,,
,extended reading,extended reading,,False,ReadExtended,,
,"send ""As","send ""As",,False,SendAs,,
,"send ""On behalf of"".","send ""On behalf of"".",,False,SendOnBehalf,,
,tous les droits,tous les droits,,False,All,,
,invitation,invitation,,False,Invitation,,
,freebusy,freebusy,,False,Freebusy,,
,on your to-do list,on your to-do list,,False,target.default.todolist,,
,on your mailbox,on your mailbox,,False,target.default.mailboxacl,,
,on your address book,on your address book,,False,target.default.addressbook,,
,on your calendar,on your calendar,,False,target.default.calendar,,
,"on the to-do list of ""{0}"" ","on the to-do list of ""{0}"" ",,False,target.other.todolist,,# {0} container name
,"on the mailbox of ""{0}""","on the mailbox of ""{0}""",,False,target.other.mailboxacl,,
,"on the address book of ""{0}""","on the address book of ""{0}""",,False,target.other.addressbook,,
,"on the calendar of ""{0}""","on the calendar of ""{0}""",,False,target.other.calendar,,
