"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The service is down for maintenance","Il servizio è in manutenzione","","False","error.maintenance","",""
"","We coundn't find that resource","La risorsa richiesta è introvabile","","False","error.notFound","",""
"","Access to this resource is forbidden","L’accesso a questa risorsa è vietato","","False","error.forbidden","",""
"","Please try again later.","Riprova più tardi.","","False","error.retryLater","",""
"","Try again","Riprova","","False","error.retry","",""
"","Please try the following page","Per favore, prova la seguente pagina","","False","error.goHome","",""
"","Login as administrator","Login come amministratore","","False","error.administrator","",""
"","Home Page","Home Page","","False","error.home","",""
"","You don't have access to BlueMind","","","False","error.deniedAccess","",""
"","Please contact your administrator","","","False","error.contactAdmin","",""
"","Login","","","False","info.login","",""
