"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nome","","False","name","",""
"","Basic parameters","Parametri di base","","False","generalTab","",""
"","Shared mailbox: ''{0}''","Casella condivisa: ""{0}""","","False","editTitle","",""
"","Other information","Altre informazioni","","False","otherTab","",""
"","Administrators (users)","Amministratori (utenti)","","False","admins","",""
"","Administrators (groups)","Amministratori (gruppi)","","False","adminGroups","",""
"","Delegation","Delega","","False","delegation","",""
"","Quota","Quota","","False","quota","",""
"","Description","Descrizione","","False","description","",""
"","Storage server","Server di archiviazione","","False","mailBackend","",""
"","Email","Email","","False","mail","",""
"","Mail routing","Instradamento Email","","False","routing","",""
"","Vacation responder","Risponditore automatico","","False","vacation","",""
"","New mailshare","Nuova condivisione posta","","False","newMailshare","",""
"","Can see this mailbox","Può vedere questa casella","","False","aclRead","",""
"","Can update this mailbox","Può modificare questa casella","","False","aclWrite","",""
"","Can update this mailbox and manage its sharing","Può modificare questa casella e gestire le condivisioni","","False","aclAdmin","",""
"","Blue Mind email","Posta Blue Mind","","False","routingInternal","",""
"","Alternate mail server","Mail server alternativo","","False","routingExternal","",""
"","No email processing","Posta inattiva","","False","routingNone","",""
"","Validate mailshare","","","False","validateMailshare","",""
"","Validate and repair mailshare data","","","False","checkAndRepair","",""
"","Execute","","","False","execute","",""
