"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Name","","False","name","",""
"","Members","Members","","False","members","",""
"","Notes","Notes","","False","desc","",""
"","Basic parameters","Basic parameters","","False","generalTab","",""
"","Delegation","Delegation","","False","delegation","",""
"","Group: ''{0}''","Group: ''{0}''","","False","editTitle","",""
"","Members List","Members List","","False","activeMembers","",""
"","Users/groups directory entries","Users/groups directory entries","","False","membersLookup","",""
"","Add selected entries to group","Add selected entries to group","","False","iconTipAddMembers","",""
"","Remove selected members from group","Remove selected members from group","","False","iconTipRmMembers","",""
"","Filter","Filter","","False","filter","",""
"","Search","Search","","False","lookup","",""
"","Email","Email","","False","mail","",""
"","Do not display members in the addressbook","Do not display members in the addressbook","","False","hideMembersFromGal","",""
"","Hide from Blue Mind address lists","Hide from Blue Mind address lists","","False","hideFromGal","",""
"","No email processing","No email processing","","False","noEmail","",""
"","BlueMind Mailsystem","BlueMind Mailsystem","","False","blueMind","",""
