"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Monday","Poniedziałek","","False","monday","",""
"","Tuesday","Wtorek","","False","tuesday","",""
"","Wednesday","Środa","","False","wednesday","",""
"","Thusday","Czwartek","","False","thusday","",""
"","Friday","Piątek","","False","friday","",""
"","Saturday","Sobota","","False","saturday","",""
"","Sunday","Niedziela","","False","sunday","",""
"","Day starts at","Dzień zaczyna się o","","False","dayStartsAt","","

"
"","Day ends at","Dzień kończy się o","","False","dayEndsAt","",""
"","Working days","Dni robocze","","False","workingDays","",""
"","Week starts on","Tydzień zaczyna się w","","False","weekStartsOn","",""
"","Min duration","Minimalny czas trwania","","False","minDuration","",""
"","One hour","Jedna godzina","","False","durationOneHour","",""
"","Two hours","Dwie godziny","","False","durationTwoHours","",""
"","Half a day","Pół dnia","","False","durationHalfDay","",""
"","A day","Jeden dzień","","False","durationDay","",""
"","Timezone","Strefa czasowa","","False","timezone","",""
"","All day","Cały dzień","","False","allDay","",""
