"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your subscription will expire in {0} days","Ihr Abonnement wird in {0} Tagen ablaufen","","False","expirationDate.twoMonth.subject","",""
"","<p>Hi,</p> <p>This is an automated email from your BlueMind system.</p>","<p>Hallo,</p> <p>Dies ist eine automatische Email Ihrer BlueMind Installation.</p>","","False","notification.introduction","",""
"","Your subscription will expire in {0} days","Ihr Abonnement wird in {0} Tagen ablaufen","","False","expirationDate.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but aditionnal services provided by the BlueMind subscription won't be available :<ul> <li>BlueMind's support</li> <li>Active Directory connector</li> <li>Outlook connector</li> <li>Update wizard</li> </ul> </p>","<p>Bitte kontaktieren Sie Ihren Administrator oder Reseller um die Deaktivierung folgender Dienste zu verhindern :<ul> <li>BlueMind Support</li> <li>Active Directory Konnektor</li> <li>Outlook Konnektor</li> <li>Automatisierte Updates</li> </ul> </p>","","False","expiration.preventiveMessage","",""
"","To manage your subscription, follow this <a href=""{0}"">link</a> and log in as global administrator","Um Ihr Abonnement zu verwalten, folgen Sie diesem <a href=""{0}"">Link</a> und loggen sich als globaler Administrator ein","","False","updateSubscription","",""
"","Your subscription has expired.","Ihr Abonnement ist abgelaufen","","False","expiredSubject","",""
"","<p>Your subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice.</p>","<p>Ihr Abonnement ist abgelaufen, Wählen Sie : <ul> <li>Keine Erneuerung und die Deaktivierung der abonnement-gebundenen Dienste,</li> <li>Erneuerung des Abonnements: Kontaktieren Sie Ihren Bluemind Reseller.</li> </ul> Ohne Eingriff wird Ihr BlueMind System in {0} Tagen gesperrt.</p>","","False","expiredBody","",""
"","You have exceeded the number of users allowed by your subscription.","Die maximale Benutzeranzahl Ihres Abonnements ist erschöpft","","False","maxusers.exceed.subject","","

"
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice. </p>","<p>Wählen Sie : <ul> <li>Keine Erneuerung und die Deaktivierung der abonnement-gebundenen Dienste,</li> <li>Erneuerung des Abonnements: Kontaktieren Sie Ihren Bluemind Reseller.</li> </ul> Ohne Eingriff wird Ihr BlueMind System in {0} Tagen gesperrt.</p>","","True","maxusers.exceed.message","",""
"","You have exceeded the number of full video conferencing users allowed by your subscription.","","","False","maxvisiousers.exceed.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>Remove the full visio conferencing role from users or groups (currently there are {0} users owning the corresponding role) to reach the number allowed ({1})</li> </ul> </p>","","","False","maxvisiousers.exceed.message","",""
"","You have exceeded the number of users allowed by your subscription for 1 month. Users are locked.","Die maximale Benutzeranzahl Ihres Abonnements wurde für mehr als 1 Monat überschritten. Benutzer werden gesperrt.","","False","maxusers.onemonth.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Wählen Sie : <ul> <li>Kontaktieren Sie Ihren Reseller</li> <li>Löschen Sie Benutzer </li> </ul> </p>","","True","maxusers.onemonth.message","",""
"","You have exceeded the number of users allowed by your subcription. You can delete users or contact your reseller to rectify the situation. Without any action on your part, accounts will be locked in XX days.","Die maximale Benutzeranzahl Ihres Abonnements wurde. Sie können entweder Benutzer löschen oder Ihren Vertriebspartner kontaktieren. Ohne Intervention werden bestimmte Konten nach XX Tagen gesperrt.","","False","maxusers.plus10percent.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Wählen Sie : <ul> <li>Kontaktieren Sie Ihren Reseller</li> <li>Löschen Sie Benutzer </li> </ul> </p>","","True","maxusers.plus10percent.message","",""
"","Not host report received","Host Report nicht erhalten","","False","hostreport.subject","",""
"","<p>Your BlueMind instance uses a Host subscription that requires a statement of information.</p><p>The absence of a statement can go as far as causing the server to be blocked.</p><p>An attempt to send the report is made automatically once a week. Use the following button to manually execute send the report.</p>","<p>Ihre BlueMind verwendet eine Host Subskription die das Versenden eines Reports erfordert.</p><p>Falls der Versand mehrfach fehlschlägt kann dies zur Blockierung Ihres Servers führen.</p><p>Der Report wird wöchtentlich automatisch versendet. Verwenden Sie die Schaltfläche um den Report manuell zu senden.</p>","","False","hostreport.introduction","",""
"","<p>Send the Report from <a href=""{0}"">admin console</a> or contact BlueMind support if you need more information.</p>","<p>Senden Sie den Report von <a href=""{0}"">admin console</a> oder kontaktieren Sie den BlueMind Support falls Sie weitere Fragen haben.</p>","","False","hostreport.actions","",""
"","Your BlueMind.Video subscription will expire in {0} days","Ihre Subskription für BlueMind.Video wird in {0} Tagen ablaufen","","False","expiration.video.twoMonth.subject","",""
"","Your BlueMind.Video subscription will expire in {0} days","Ihre Subskription für BlueMind.Video wird in {0} Tagen ablaufen","","False","expiration.video.preventive.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but BlueMind.Video will be limited to the free tier <ul> <li>2 users per conference</li> <li>45 minutes time limit</li> </ul> </p>","<p>Bitte kontaktieren Sie Ihren Administrator oder Vertriebspartner um die Subskription zu erneuern.</p> <p>Bei Ablauf der Subskription BlueMind.Video wird die Funktionalität wie folgt eingeschränkt: <ul> <li>2 Benutzer pro Videokonferenz</li> <li>Maximale Dauer einer Konferenz auf 45 Minuten begrenzt</li> </ul> </p>","","False","expiration.video.preventive.body","",""
"","Your BlueMind.Video subscription is expired","Ihre Subskription für BlueMind.Video ist abgelaufen.","","False","expiration.video.expired.subject","",""
"","<p>Your BlueMind.Video subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind.Video will return to free tier in {0} days.</p>","<p>Ihre Subskription für BlueMind.Video ist abgelaufen, Sie können nun : <ul> <li>Die Subskription nicht erneuern, um BlueMind.Video mit eingeschränktem Umfang zu verwenden</li> <li>Die Subskription erneuern : Bitte kontaktieren Sie Ihren BlueMind Vertriebspartner.</li> </ul> BlueMind.Video wird in {0} Tagen auf den einschränkten Umfang reduziert.</p>","","False","expiration.video.expired.body","",""
