"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Update","Aktualisieren","","False","update","",""
"","Active","Aktiv","","False","active","",""
"","Add a filter","Filter hinzufügen","","False","newFilter","",""
"","Modify a filter","Filter anpassen","","False","modifyFilter","",""
"","My filters","Meine Filter","","False","myFilters","",""
"","Domain filters","Domänenfilter","","False","domainFilters","",""
"","From","Von","","False","from","",""
"","To","An","","False","to","",""
"","Subject","Betreff","","False","subject","",""
"","Body","Nachricht","","False","body","",""
"","Mark as read","Als gelesen kennzeichnen","","False","markAsRead","",""
"","Mark as important","Als wichtig kennzeichnen","","False","markAsImportant","",""
"","Delete","Löschen","","False","delete","",""
"","Move to","Verschieben","","False","moveTo","",""
"","Forward to","Weiterleiten an","","False","forwardTo","",""
"","Add filter","Filter hinzufügen","","False","addFilterBtn","",""
"","Modify filter","Filter anpassen","","False","modifyFilterBtn","",""
"","Cancel","Abbrechen","","False","cancelBtn","",""
"","Criteria","Kriterien","","False","criteria","",""
"","Action","Aktion","","False","action","",""
"","No filter","Kein Filter","","False","noFilterFound","",""
"","Inbox","Posteingang","","False","inbox","",""
"","Sent items","Gesendete Nachrichten","","False","sent","",""
"","Drafts","Entwürfe","","False","drafts","",""
"","Trash","Papierkorb","","False","trash","",""
"","Junk email","Spam Mail","","False","spam","",""
"","is","ist","","False","is","",""
"","is not","ist nicht","","False","isNot","",""
"","contains","enthält","","False","contains","",""
"","does not contain","enthält nicht","","False","doesNotContain","",""
"","exists","existiert","","False","exists","",""
"","does not exist","existiert nicht","","False","doesNotExist","",""
"","Filters","Filter","","False","sieveFilters","",""
"","Header","Kopfzeilen","","False","header","",""
"","Discard","Verwerfen","","False","discard","",""
"","Keep local copy","Behalte lokale Kopie","","False","forwardToWithLocalCopy","",""
"","Do not keep local copy","Keine lokale Kopie","","False","forwardToWithoutLocalCopy","",""
