"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public address","Adres publiczny","","False","publicAddress","",""
"","Private address","Adres prywatny","","False","privateAddress","",""
"","Share with external people","Udostępnij osobom z zewnątrz","","False","externalSharing","",""
"","Generate public address","Udostępnij adres publiczny","","False","allowPublicAddress","",""
"","Allow people with your calendar address to subscribe to your calendar and see your public events","Pozwól osobom, które mają publiczny adres Twojego kalendarza, subskrybować i widzieć Twoje publiczne wydarzenia","","False","publicAddressDesc","",""
"","Allow private address","Udostępnij adres prywatny","","False","allowPrivateAddress","",""
"","Allow people with your calendar address to subscribe to your calendar and see your public and private events","Pozwól osobom, które mają prywatny adres Twojego kalendarza, subskrybować i wyświetlać Twoje wydarzenia publiczne i prywatne","","False","privateAddressDesc","",""
"","Reset private address","Zresetuj adres prywatny","","False","resetPrivateAddress","",""
"","Reset public address","Zresetuj adres publiczny","","False","resetPublicAddress","",""
"","Access","Dostęp","","False","aclAccess","",""
"","Can read","Można przeczytać","","False","aclRead","",""
"","Can update","Można modyfikować","","False","aclWrite","",""
"","Can update and manage sharing","Można modyfikować i zarządzać dostępem","","False","aclAdmin","",""
"","Can invite me","Można mnie zaprosić","","False","aclCalendarAccess","",""
"","Can invite me and can see my events","Można mnie zaprosić i można zobaczyć moje wydarzenia","","False","aclCalendarRead","",""
"","Can invite me and see my events","Można mnie zaprosić i zobaczyć moje spotkania","","False","aclCalendarReadOnly","",""
"","Can update my events","Można modyfikować moje wydarzenia","","False","aclCalendarWrite","",""
"","Can update my events and manage sharing","Można modyfikować moje spotkania i zarządzać dostępem","","False","aclCalendarAdmin","",""
"","Can see events","Można zobaczyć spotkania","","False","aclDomainCalendarRead","",""
"","Can update events","Można modyfikować spotkania","","False","aclDomainCalendarWrite","",""
"","Can update events and manage sharing","Można modyfikować spotkania i zarządzać udziałami","","False","aclDomainCalendarAdmin","",""
"","Allow public share","Zezwól na dostęp publiczny","","False","aclAllowPublic","",""
"","Share with all users","Udostępnij dla wszystkich","","False","aclPublic","",""
"","Share with specific users or group","Udostępnij konkretnym osobom lub grupom","","False","aclSpecific","",""
"","Add user or group...","Dodaj osobę lub grupę ...","","False","aclPlaceHolder","",""
"","No sharing","Bez udostępniania","","False","noSharing","",""
"","Manage sharing of","Zarządzaj udostępnianiem","","False","aclEntityToManage","",""
"","Can book this resource","Można zarezerwować ten zasób","","False","aclResourceCalendarAccess","",""
"","Can book this resource and see its bookings","Można zarezerwować ten zasób i zobaczyć swoje rezerwacje","","False","aclResourceCalendarRead","",""
"","Can update its bookings","Można zmodyfikować swoje rezerwacje","","False","aclResourceCalendarWrite","",""
"","Can update its bookings and manage its sharing","Można modyfikować swoje rezerwacje i zarządzać ich udostępnianiem","","False","aclResourceCalendarAdmin","",""
"","shared by","współdzielone przez","","False","sharedBy","",""
"","My contacts","Moje kontakty","","False","contacts","",""
"","Share","Udostępnij","","False","share","",""
"","Can see this address book","Można obejrzeć tą książkę adresową","","False","aclBookRead","",""
"","Can see and update this address book","Można oglądać i modyfikować tą książkę adresową","","False","aclBookWrite","",""
"","Can see, update this address book and manage sharing","Można przeglądać, modyfikować tą książkę adresową i zarządzać jej udostępnianiem","","False","aclBookAdmin","",""
"","Can see my freebusy","Można zobaczyć moją dostępność","","False","aclFreebusyRead","",""
"","Can manage my freebusy sharing","Można zarządzać udostępnianiem mojej dostępności","","False","aclFreebusyAdmin","",""
"","Can see my mailbox","Można czytać moją pocztę","","False","aclMailRead","",""
"","Can update my mailbox","Można modyfikować moją pocztę","","False","aclMailWrite","",""
"","Can update my mailbox and manage sharing","Można modyfikować moją pocztę i zarządzać jej udostępnianiem","","False","aclMailAdmin","",""
