location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Delete all S/MIME certificates,Supprimer tous les certificats S/MIME,,False,resetBtn,,
,Display all S/MIME certificates,Afficher les certificats,,False,displayBtn,,
,Hide all S/MIME certificates,Masquer les certificats,,False,hideBtn,,
,Issuer of the certificate,Émetteur du certificat,,False,caIssuer,,
,Subject of the certificate,Objet du certificat,,False,caSubject,,
,Revocation Serial Number,Numéro de série de la révocation,,False,rSn,,
,Issuer of the revocation,Émetteur de la révocation,,False,rIssuer,,
,Revocation date,Date de révocation,,False,rDate,,
,Reason for revocation,Motif de la révocation,,False,rReason,,
,Revocations,Révocations,,False,revocations,,
,Click to show details,Cliquer pour afficher les détails,,False,showRevocations,,
,No S/MIME certificate found,Aucun certificat S/MIME n’a été trouvé,,False,emptyCertLabel,,
,No revoked certificate found,Aucun certificat révoqué n’a été trouvé,,False,emptyRevocationLabel,,
