"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","To-do lists","Lista de tareas","","False","lists","",""
"","New To-do list","Nueva lista de tareas","","False","newList","",""
"","Add","Añadir","","False","addList","",""
"","Label","Etiqueta","","False","label","",""
"","Users","Usuarios","","False","users","",""
"","To-do list saved","Lista de tareas guardada","","False","insertOk","",""
"","To-do list updated","Lista de tareas actualizada","","False","updateOk","",""
"","To-do list deleted","Lista de tareas suprimida","","False","deleteOk","",""
"","Do you want to delete the to-do list ''{0}''?","¿Desea eliminar la lista de tareas '' {0} ''?","","False","confirmDelete","",""
"","Label cannot be empty","La etiqueta no puede estar vacía","","False","emptyLabel","",""
"","Share","Compartir","","False","share","",""
