"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Available","Disponible","","False","statusAvailable","",""
"","Away","Absent","","False","statusAway","",""
"","Busy","Occupé","","False","statusBusy","",""
"","Not available","Non disponible","","False","statusNotAvailable","",""
"","Offline","Hors ligne","","False","statusOffline","",""
"","Unknown","Inconnu","","False","statusUnknown","",""
"","Custom message...","Message personnalisé...","","False","customStatusMessage","",""
"","Search a contact...","Chercher un contact...","","False","searchContactPlaceholder","",""
"","New Conversation","Nouvelle conversation","","False","newConversationButton","",""
"","Cancel","Annuler","","False","cancelButton","",""
"","Join","Rejoindre","","False","joinButton","",""
"","Decline","Refuser","","False","declineButton","",""
"","Send","Envoyer","","False","sendButton","",""
"","Invite to group chat","Inviter à une salle de discussion","","False","inviteButton","",""
"","New group chat invitation","Nouvelle salle de discussion","","False","newInvitationPopupHeader","",""
"","New group chat invitation","Nouvelle salle de discussion","","False","newInvitationPopupContent","",""
"","Invite to group chat...","Inviter à une salle de discussion...","","False","inviteToGroupChat","",""
"","Send group chat history by email","Envoyer l’historique de la salle par email","","False","sendHistory","",""
"","Send to","Envoyer à","","False","sendTo","",""
"","Chat","Discuter","","False","createConversationButton","",""
"","Chat with...","Discuter avec...","","False","createConversationPlaceholder","",""
"","Loading...","Chargement...","","False","loading","",""
"","Favorites","Favoris","","False","favorites","",""
"","Add {0} to favorites","Ajouter {0} aux favoris","","False","addToFavorites","",""
"","Remove {0} from favorites","Supprimer {0} des favoris","","False","removeFromFavorites","",""
"","Send a message ...","Envoyer un message...","","False","sendMessagePlaceholder","",""
"","Close conversation","Fermer la conversation","","False","closeConversationButton","",""
"","Remove from list","Supprimer de la liste","","False","removeFromListButton","",""
"","Not in list","Pas dans la liste","","False","notInList","",""
"","Subscription request from {0}","Nouvelle demande d’abonnement de {0}","","False","subscriptionRequest","",""
"","Add to favorites","Ajouter aux favoris","","False","addToFavoritesPopupHeader","",""
"","Remove from favorites","Supprimer des favoris","","False","removeFromFavoritePopupHeader","",""
"","Subscription request","Demande d’abonnement","","False","subriptionRequestPopupHeader","",""
"","{0} has joined the group chat","{0} a rejoint la salle de discussion","","False","hasJoinGroupChat","",""
"","{0} has left the group chat","{0} a quitté la salle de discussion","","False","hasLeftGroupChat","",""
"","{0} has invited you to a group chat","{0} vous a invité à une salle de discussion","","False","hasInvitedYouToGroupChat","",""
"","You have invited {0}","Vous avez invité {0}","","False","youHaveInvited","",""
"","You have been disconnected. Trying to reconnect in {0} ...","Vous avez été déconnecté. Nouvelle tentative de connexion dans {0}...","","False","awSnap","",""
"","Group chat history was sent to {0}","L’historique de la salle a été envoyé à {0}","","False","groupChatHistoryWasSentTo","",""
"","Resend a subscription request","Demande d’abonnement","","False","resendSubscriptionRequest","",""
"","Send groupchat history","Envoyer l’historique du salon","","False","sendGroupChatHistory","",""
"","Error while sending groupchat history","Erreur pendant l’envoi de l’historique","","False","sendGroupChatHistoryError","",""
"","Custom Message","Message personnalisé","","False","customMessage","",""
"","Custom status message","Message de statut personnalisé","","False","customAvailableStatusMessage","",""
"","Custom busy status message","Message d’indisponibilité personnalisé","","False","customBusyStatusMessage","",""
"","Custom away status message","Message d’absence personnalisé","","False","customAwayStatusMessage","",""
"","Unread messages","Messages non lus","","False","unreadMessages","",""
