"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","accepted","accepted","","False","participation.ACCEPTED","",""
"","declined","declined","","False","participation.DECLINED","",""
"","pending","pending","","False","participation.NEEDS-ACTION","",""
"","not confirmed","not confirmed","","False","participation.TENTATIVE","",""
"","{0} has {1} the invite","{0} has {1} the invite","","False","participation.note","",""
"","{0} has {1} this invite: {2} and proposes an alternative meeting time","{0} has {1} this invite: {2} and proposes an alternative meeting time","","False","counter.subject","",""
"","{0} has invited other participants to ""{1}""","{0} has invited other participants to ""{1}""","","False","counter.attendees.subject","",""
"","{0} has {1} this invite and proposes an alternative meeting time","{0} has {1} this invite and proposes an alternative meeting time","","False","counter.note","",""
"","{0} has invited other participants","{0} has invited other participants","","False","counter.attendees.note","",""
"","updated","updated","","False","generic.updated","",""
"","When","When","","False","key.when","",""
"","to","to","","False","to","",""
"","from","from","","False","from","",""
"","on","on","","False","on","",""
"","to","to","","False","hourTo","",""
"","from","from","","False","hourFrom","",""
"","daily","daily","","False","daily","",""
"","Weekly, on","Weekly, on","","False","weekly","",""
"","monday","monday","","False","monday","",""
"","tuesday","tuesday","","False","tuesday","",""
"","wednesday","wednesday","","False","wednesday","",""
"","thrusday","thrusday","","False","thrusday","",""
"","friday","friday","","False","friday","",""
"","saturday","saturday","","False","saturday","",""
"","sunday","sunday","","False","sunday","",""
"","Monthly","Monthly","","False","monthly","",""
"","Yearly","Yearly","","False","yearly","",""
"","Every {0} days","Every {0} days","","False","dailyFreq","",""
"","Every {0} weeks, on","Every {0} weeks, on","","False","weeklyFreq","",""
"","Every {0} months","Every {0} months","","False","monthlyFreq","",""
"","Every {0} years","Every {0} years","","False","yearlyFreq","",""
"","Where","Where","","False","key.where","",""
"","Organizer","Organizer","","False","key.organizer","",""
"","Attendees","Attendees","","False","key.attendees","",""
"","Description","Description","","False","key.description","",""
"","URL","URL","","False","key.url","",""
