"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Description","Popis","","False","description","",""
"","Location","Miesto","","False","location","",""
"","Private","Sukromné","","False","private","",""
"","All day","Každý deň","","False","allday","",""
"","printed on","vytlačené","","False","dateprint.label","",""
"","Chair","Organizátor","","False","attendee.chair","",""
"","Detailed view","Podrobnosti","","False","view.detailsLabel","",""
"","Required attendees","Povinní účastníci","","False","attendee.mandatory","",""
"","Optional attendees","Nepovinní účastníci","","False","attendee.opt","",""
"","and {1} more.","a{1} iní.","","False","attendee.more","",""
