"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Calendars","Kalender","","False","calendars","",""
"","New calendar","Neuer Kalender","","False","newCalendar","",""
"","Add","Hinzufügen","","False","addCalendar","",""
"","Label","Label","","False","label","",""
"","Calendar saved","Calendar saved","","False","insertOk","",""
"","Calendar updated","Calendar updated","","False","updateOk","",""
"","Calendar deleted","Calendar deleted","","False","deleteOk","",""
"","Do you want to delete the calendar ''{0}''? Linked events will be removed.","Do you want to delete the calendar ''{0}''? Linked events will be removed.","","False","confirmDelete","",""
"","Label cannot be empty","Feld kann nicht leer sein","","False","emptyLabel","",""
"","Import","Import","","False","importICSBtn","",""
"","Share","Freigeben","","False","share","",""
"","ICS file","ICS Datei","","False","ics","",""
"","Calendar type","Kalendertyp","","False","calendarType","",""
"","Freebusy","Freebusy","","False","freebusy","",""
"","Actions","Actions","","False","actions","",""
"","Calendar is not valid","Ungültiger Kalender","","False","notValid","",""
