"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your subscription will expire in {0} days","Twoja subskrypcja wygaśnie za {0} dni","","False","expirationDate.twoMonth.subject","",""
"","<p>Hi,</p> <p>This is an automated email from your BlueMind system.</p>","<p>Dzień dobry,</p> <p>to jest automatyczna wiadomość z twojego systemu BlueMind.</p>","","False","notification.introduction","",""
"","Your subscription will expire in {0} days","Twoja subskrypcja wygaśnie za {0} dni","","False","expirationDate.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but aditionnal services provided by the BlueMind subscription won't be available :<ul> <li>BlueMind's support</li> <li>Active Directory connector</li> <li>Outlook connector</li> <li>Update wizard</li> </ul> </p>","<p> Jeśli chcesz ją odnowić, skontaktuj się z głównym administratorem lub dostawcą. </p><p> W przeciwnym razie po tym terminie Twój BlueMind będzie nadal działać, ale dodatkowe usługi oferowane przez subskrypcję przestaną być dostępne: <ul><li>Wsparcie producenta</li><li> Łącznik usługi AD</li><li> Łącznik Outlook </li><li> Kreator aktualizacji</li></ul></p>","","False","expiration.preventiveMessage","",""
"","To manage your subscription, follow this <a href=""{0}"">link</a> and log in as global administrator","Aby zarządzać subskrypcją, otwórz ten<a href=""{0}"">link</a>, logując się jako globalny administrator platformy","","False","updateSubscription","",""
"","Your subscription has expired.","Twoja subskrypcja wygasła.","","False","expiredSubject","",""
"","<p>Your subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice.</p>","<p> Twoja subskrypcja wygasła, musisz zdecydować czy: <ul> <li> nie przedłużać jej i zrezygnować z usług subskrypcji, </li><li> czy odnowić ją poprzez kontakt ze swoim dostawcą. </li></ul> Wobec braku działań, BlueMind zostanie zablokowany w ciągu {0} dni, oczekując Twojego wyboru.</p>","","False","expiredBody","",""
"","You have exceeded the number of users allowed by your subscription.","Przekroczono liczbę dozwolonych użytkowników w subskrypcji.","","False","maxusers.exceed.subject","","

"
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice. </p>","<p>Masz do wyboru: <ul><li>skontaktować się z dostawcą, aby naprawić sytuację </li><li> usunąć użytkowników, aby osiągnąć dozwoloną przez subskrypcję liczbę </li></ul> Brak reakcji z Twojej strony, spowoduje, że BlueMind zostanie zablokowany za {0} dni, czekając na twój wybór. </p>","","True","maxusers.exceed.message","",""
"","You have exceeded the number of full video conferencing users allowed by your subscription.","","","False","maxvisiousers.exceed.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>Remove the full visio conferencing role from users or groups (currently there are {0} users owning the corresponding role) to reach the number allowed ({1})</li> </ul> </p>","","","False","maxvisiousers.exceed.message","",""
"","You have exceeded the number of users allowed by your subscription for 1 month. Users are locked.","Przekroczyłeś liczbę dozwolonych użytkowników swojej subskrypcji przez 1 miesiąc. Użytkownicy są zablokowani.","","False","maxusers.onemonth.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Masz do wyboru <ul> <li> skontaktować się ze swoim dostawcą, aby uregulować sytuację. </li> <li> usunąć użytkowników, aby osiągnąć dozwoloną przez subskrypcję ilość. </li></ul></p>","","True","maxusers.onemonth.message","",""
"","You have exceeded the number of users allowed by your subcription. You can delete users or contact your reseller to rectify the situation. Without any action on your part, accounts will be locked in XX days.","Przekroczyłeś dozwoloną liczbę użytkowników w swojej subskrypcji. Możesz usunąć użytkowników lub skontaktować się ze sprzedawcą, aby naprawić sytuację. Brak reakcji z Twojej strony spowoduje zablokowanie kont w ciągu XX dni.","","False","maxusers.plus10percent.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p> Masz do wyboru: <ul> <li> zwrócić się do swojego dostawcy aby uregulować sytuację</li> <li> usunąć użytkowników, aby osiągnąć ich ilość dozwolona przez subskrypcję. </li> </ul></p>","","True","maxusers.plus10percent.message","",""
"","Not host report received","Brak raportu ze strony hosta","","False","hostreport.subject","",""
"","<p>Your BlueMind instance uses a Host subscription that requires a statement of information.</p><p>The absence of a statement can go as far as causing the server to be blocked.</p><p>An attempt to send the report is made automatically once a week. Use the following button to manually execute send the report.</p>","<p>Twoja instancja BlueMind korzysta z subskrypcji hosta, która wymaga podania informacji.</p> <p>Brak oświadczenia może doprowadzić do zablokowania serwera.</p><p>Próba wysłania raportu jest podejmowana automatycznie raz w tygodniu. Użyj poniższego przycisku, aby ręcznie wykonać wysyłanie raportu.</p>","","False","hostreport.introduction","",""
"","<p>Send the Report from <a href=""{0}"">admin console</a> or contact BlueMind support if you need more information.</p>","<p> Wyślij raport z <a href=""{0}""> konsoli administracyjnej </a> lub skontaktuj się z pomocą techniczną BlueMind, jeśli potrzebujesz więcej informacji. </p>","","False","hostreport.actions","",""
"","Your BlueMind.Video subscription will expire in {0} days","","","False","expiration.video.twoMonth.subject","",""
"","Your BlueMind.Video subscription will expire in {0} days","","","False","expiration.video.preventive.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but BlueMind.Video will be limited to the free tier <ul> <li>2 users per conference</li> <li>45 minutes time limit</li> </ul> </p>","","","False","expiration.video.preventive.body","",""
"","Your BlueMind.Video subscription is expired","","","False","expiration.video.expired.subject","",""
"","<p>Your BlueMind.Video subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind.Video will return to free tier in {0} days.</p>","","","False","expiration.video.expired.body","",""
