"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","updated","aktualizované","","False","generic.updated","",""
"","removed","","","False","generic.removed","",""
"","added","","","False","generic.added","",""
"","When","Kedy","","False","key.when","",""
"","to","komu","","False","to","",""
"","from","od","","False","from","",""
"","on","","","False","on","",""
"","to","komu","","False","hourTo","",""
"","from","od","","False","hourFrom","",""
"","daily","denne","","False","daily","",""
"","Weekly, on","Týždenne","","False","weekly","",""
"","monday","pondelok","","False","monday","",""
"","tuesday","utorok","","False","tuesday","",""
"","wednesday","streda","","False","wednesday","",""
"","thrusday","štvrtok","","False","thrusday","",""
"","friday","piatok","","False","friday","",""
"","saturday","sobota","","False","saturday","",""
"","sunday","nedeľa","","False","sunday","",""
"","Monthly","Mesačne","","False","monthly","",""
"","Yearly","Ročne","","False","yearly","",""
"","Every {0} days","Každé  {0} dni","","False","dailyFreq","",""
"","Every {0} weeks, on","Každé  {0} týždne,","","False","weeklyFreq","",""
"","Every {0} months","Každé {0} mesiace","","False","monthlyFreq","",""
"","Every {0} years","Každé {0} roky","","False","yearlyFreq","",""
"","Where","Kde","","False","key.where","",""
"","Organizer","Organizér","","False","key.organizer","",""
"","Attendees","Účastníci","","False","key.attendees","",""
"","Description","Popis","","False","key.description","",""
"","URL","URL","","False","key.url","",""
"","Videoconference","","","False","key.conference","",""
"","Modified values:","","","False","infos.changed","",""
"","URL","","","False","URL","",""
"","Conference","","","False","CONFERENCE","",""
"","Summary","","","False","SUMMARY","",""
"","Recurrence","","","False","RRULE","",""
"","Priority","","","False","PRIORITY","",""
"","Location","","","False","LOCATION","",""
"","Description","","","False","DESCRIPTION","",""
"","Event start date/time","","","False","DTSTART","",""
"","Event end date/time","","","False","DTEND","",""
"","Transparency","","","False","TRANSPARENCY","",""
"","Classification","","","False","CLASSIFICATION","",""
"","Attachments","","","False","ATTACHMENTS","",""
"","Attendees","","","False","ATTENDEES","",""
