"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Align center","Alinear al centro","","False","editor.messages.align.center","",""
"","Justify","Justificar","","False","editor.messages.align.justify","",""
"","Align left","Alinear a la izquierda","","False","editor.messages.align.left","",""
"","Align right","Alinear a la derecha","","False","editor.messages.align.right","",""
"","Text background color","Color del fondo del texto","","False","editor.messages.backgroundColor","",""
"","Bold","Negrita","","False","editor.messages.bold","",""
"","Change","Cambio","","False","editor.messages.bubble.change","",""
"","Image","Imagen","","False","editor.messages.bubble.image","",""
"","Invalid URL","URL inválida","","False","editor.messages.bubble.invalidUrl","",""
"","Remove","Borrar","","False","editor.messages.bubble.remove","",""
"","Cancel","Cancelar","","False","editor.messages.cancel","",""
"","Left-to-right","De la izquierda a la derecha","","False","editor.messages.direction.leftToRight","",""
"","Right-to-left","De la derecha a la izquierda","","False","editor.messages.diurection.rightToLeft","",""
"","Font","Fuente","","False","editor.messages.font","",""
"","Normal","Normal","","False","editor.messages.fontFamily.normal","",""
"","Normal / serif","Normal / serif","","False","editor.messages.fontFamily.serif","",""
"","Font size","Tamaño de la fuente","","False","editor.messages.fontSize","",""
"","Huge","Enorme","","False","editor.messages.fontSize.huge","",""
"","Large","Grande","","False","editor.messages.fontSize.large","",""
"","Normal","Normal","","False","editor.messages.fontSize.normal","",""
"","Small","Pequeño","","False","editor.messages.fontSize.small","",""
"","Format","Formato","","False","editor.messages.format.block.info","",""
"","Format","Formato","","False","editor.messages.format.block.title","",""
"","Heading","Título","","False","editor.messages.format.heading","",""
"","Minor heading","Título menor","","False","editor.messages.format.minorHeading","",""
"","Normal","Normal","","False","editor.messages.format.normal","",""
"","Remove formatting","Borrar el formato","","False","editor.messages.format.remove","",""
"","Subheading","Subtítulo","","False","editor.messages.format.subheading","",""
"","Edit HTML source","Editar el código fuente HTML","","False","editor.messages.html","",""
"","HTML","HTML","","False","editor.messages.html.info","",""
"","What's the URL of the image?","¿Cuál es el enlace de su imagen?","","False","editor.messages.image.dialog.external.title","",""
"","Select the image to upload","Selecciona la imagen para cargar","","False","editor.messages.image.dialog.local.title","",""
"","Edit Image","Editar Imagen","","False","editor.messages.image.edit","",""
"","Link an image from a web server.","Enlace una imagen del servidor web.","","False","editor.messages.image.external","",""
"","Insert image","Insertar imagen","","False","editor.messages.image.insert","",""
"","Image from my computer.","Imagen de mi ordenador.","","False","editor.messages.image.local","",""
"","Image source:","Fuente de imagen:","","False","editor.messages.image.source","",""
"","Upload an image from the local disk. Fit for image smaller than 10 KB.","Cargar una imagen desde el disco local. El tamaño de la imagen no tiene que superar 10 KB.","","False","editor.messages.image.upload","",""
"","From an URL","A partir de un URL","","False","editor.messages.image.url","",""
"","Decrease indent","Disminuir sangría","","False","editor.messages.indent.decrease","",""
"","Increase indent","Aumentar sangría","","False","editor.messages.indent.increase","",""
"","Invalid email address","Correo electrónico inválido","","False","editor.messages.invalidEmail","",""
"","Italic","Cursiva","","False","editor.messages.italic","",""
"","Link","Enlace","","False","editor.messages.link","",""
"","Add or remove link","Añadir o suprimir enlace","","False","editor.messages.link.addRemove","",""
"","Edit Link","Editar Enlace","","False","editor.messages.link.edit","",""
"","Email address","Correo electrónico","","False","editor.messages.link.email","",""
"","Link to an email address","Enlace hacia un correo electrónico","","False","editor.messages.link.email.info","",""
"","Link to a page or file somewhere else on the web","Enlace hacia una pagina o un archivo en el web","","False","editor.messages.link.external","",""
"","Go to link:","Ir en el enlace:","","False","editor.messages.link.goTo","",""
"","To what email address should this link?","¿Con qué correo electrónico esta vinculado?","","False","editor.messages.link.shouldGo.email","",""
"","To what URL should this link go?","¿Con cual URL está vinculado?","","False","editor.messages.link.shouldGo.url","",""
"","Test this link","Prueba este enlace","","False","editor.messages.link.test","",""
"","Link to:","Enlace para:","","False","editor.messages.link.to","",""
"","This link cannot be tested.","Este enlace no se puede probar.","","False","editor.messages.link.unsafe","",""
"","Numbered list","Lista numerada","","False","editor.messages.list.ordered","",""
"","Bullet list","Lista de las viñetas","","False","editor.messages.list.unordered","",""
"","Ok","Ok","","False","editor.messages.ok","",""
"","Quote","Citación","","False","editor.messages.quote","",""
"","Redo","Rehacer","","False","editor.messages.redo","",""
"","Strikethrough","Texto tachado","","False","editor.messages.strikestrought","",""
"","Subscript","Texto de subíndice","","False","editor.messages.subscript","",""
"","Superscript","Texto de superíndice","","False","editor.messages.superscript","",""
"","Text color","Texto en color","","False","editor.messages.textColor","",""
"","Text to display:","Texto a exponer:","","False","editor.messages.textToDisplay","",""
"","Underline","Subrayado","","False","editor.messages.underline","",""
"","Undo","Cancelar","","False","editor.messages.undo","",""
"","Web address","Dirección web","","False","editor.messages.webAddress","",""
