"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","To-do lists","Listes de tâches","","False","lists","",""
"","New To-do list","Nouvelle liste de tâches","","False","newList","",""
"","Add","Ajouter","","False","addList","",""
"","Label","Libellé","","False","label","",""
"","Users","Utilisateurs","","False","users","",""
"","To-do list saved","Liste de tâches créée","","False","insertOk","",""
"","To-do list updated","Liste de tâches mise à jour","","False","updateOk","",""
"","To-do list deleted","Liste de tâches supprimée","","False","deleteOk","",""
"","Do you want to delete the to-do list ''{0}''?","Voulez vous supprimer la liste de tâches ’{0}’ ?","","False","confirmDelete","",""
"","Label cannot be empty","Le libellé ne peut pas être vide","","False","emptyLabel","",""
"","Share","Partager","","False","share","",""
