"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Available","Disponible","","False","statusAvailable","",""
"","Away","Fuera","","False","statusAway","",""
"","Busy","Ocupado","","False","statusBusy","",""
"","Not available","No disponible","","False","statusNotAvailable","",""
"","Offline","Desconectado","","False","statusOffline","",""
"","Unknown","Desconocido","","False","statusUnknown","",""
"","Custom message...","Mensaje personalizado...","","False","customStatusMessage","",""
"","Search a contact...","Buscar un contacto...","","False","searchContactPlaceholder","",""
"","New Conversation","Nueva conversación","","False","newConversationButton","",""
"","Cancel","Cancelar","","False","cancelButton","",""
"","Join","Unir","","False","joinButton","",""
"","Decline","Rechazar","","False","declineButton","",""
"","Send","Enviar","","False","sendButton","",""
"","Invite to group chat","Invitar al grupo de chat","","False","inviteButton","",""
"","New group chat invitation","Nuevo grupo invitación al chat","","False","newInvitationPopupHeader","",""
"","New group chat invitation","Nuevo grupo invitación al chat","","False","newInvitationPopupContent","",""
"","Invite to group chat...","Invitar al grupo de chat...","","False","inviteToGroupChat","",""
"","Send group chat history by email","Enviar por email el historial del grupo de chat","","False","sendHistory","",""
"","Send to","Enviar a","","False","sendTo","",""
"","Chat","Chat","","False","createConversationButton","",""
"","Chat with...","Chatear con...","","False","createConversationPlaceholder","",""
"","Loading...","Cargando…","","False","loading","",""
"","Favorites","Favoritos","","False","favorites","",""
"","Add {0} to favorites","Añadir{0} a los favoritos","","False","addToFavorites","",""
"","Remove {0} from favorites","Quitar {0} del favorito","","False","removeFromFavorites","",""
"","Send a message ...","Enviar mensaje…","","False","sendMessagePlaceholder","",""
"","Close conversation","Cerrar conversación","","False","closeConversationButton","",""
"","Remove from list","Eliminar de la lista","","False","removeFromListButton","",""
"","Not in list","No está en la lista","","False","notInList","",""
"","Subscription request from {0}","Solicitud de suscripción de {0}","","False","subscriptionRequest","",""
"","Add to favorites","Añadir a favoritos","","False","addToFavoritesPopupHeader","",""
"","Remove from favorites","Eliminar de los favoritos","","False","removeFromFavoritePopupHeader","",""
"","Subscription request","Petición de suscripción","","False","subriptionRequestPopupHeader","",""
"","{0} has joined the group chat","{0} Se agregó al grupo de chat","","False","hasJoinGroupChat","",""
"","{0} has left the group chat","{0} Dejó el grupo de chat","","False","hasLeftGroupChat","",""
"","{0} has invited you to a group chat","{0} Está invitado al grupo de chat","","False","hasInvitedYouToGroupChat","",""
"","You have invited {0}","Ha sido invitado {0}","","False","youHaveInvited","",""
"","You have been disconnected. Trying to reconnect in {0} ...","Se ha desconectado. Intente conectarse de nuevo en {0} ...","","False","awSnap","",""
"","Group chat history was sent to {0}","EL historial del grupo de chat se ha enviado a {0}","","False","groupChatHistoryWasSentTo","",""
"","Resend a subscription request","Volver a enviar una solicitud de suscripción","","False","resendSubscriptionRequest","",""
"","Send groupchat history","Enviar el historial del grupo","","False","sendGroupChatHistory","",""
"","Error while sending groupchat history","Error al enviar el historial del grupo","","False","sendGroupChatHistoryError","",""
"","Custom Message","Mensaje personalizado","","False","customMessage","",""
"","Custom status message","Mensaje de estado personalizado","","False","customAvailableStatusMessage","",""
"","Custom busy status message","Mensaje de estado ocupado personalizado","","False","customBusyStatusMessage","",""
"","Custom away status message","Mensaje de ausencia personalizado","","False","customAwayStatusMessage","",""
"","Unread messages","Mensajes no leído","","False","unreadMessages","",""
