"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You have {n} alerts","You have {n} alerts","","False","styleguide.alert.alerts","",""
"","see alerts","see alerts","","False","styleguide.alert.show","",""
"","hide alerts","hide alerts","","False","styleguide.alert.hide","",""
"","Loading...","Loading...","","False","styleguide.alert.type.loading","",""
"","Success!","Success!","","False","styleguide.alert.type.success","",""
"","Warning!","Warning!","","False","styleguide.alert.type.warning","",""
"","Error!","Error!","","False","styleguide.alert.type.error","",""
"","{alt} ({status})","{alt} ({status})","","False","styleguide.avatar.title","",""
"","Remove","Remove","","False","styleguide.chip.close","",""
"","Customize","Customize","","False","styleguide.color-picker.customize","",""
"","Invalid address","Invalid address","","False","styleguide.contact-input.invalid","",""
"","Clear input","Clear input","","False","styleguide.input.clear","",""
"","Visit URL: ","Visit URL: ","","False","styleguide.rich_editor.link.visit","",""
"","Edit","Edit","","False","styleguide.rich_editor.link.edit","",""
"","Remove","Remove","","False","styleguide.rich_editor.link.remove","",""
"","Save","Save","","False","styleguide.rich_editor.link.save","",""
"","Enter link: ","Enter link: ","","False","styleguide.rich_editor.link.new","",""
"","Insert or modify link","Insert or modify link","","False","styleguide.rich_editor.link.tooltip","",""
"","Bold","Bold","","False","styleguide.rich_editor.bold.tooltip","",""
"","Italic","Italic","","False","styleguide.rich_editor.italic.tooltip","",""
"","Insert an image","Insert an image","","False","styleguide.rich_editor.image.tooltip","",""
"","Bullet list","Bullet list","","False","styleguide.rich_editor.list.tooltip","",""
"","Align left","Align left","","False","styleguide.rich_editor.align_left.tooltip","",""
"","Center","Center","","False","styleguide.rich_editor.align_center.tooltip","",""
"","Align right","Align right","","False","styleguide.rich_editor.align_right.tooltip","",""
"","Increase font size","Increase font size","","False","styleguide.rich_editor.increase_font.tooltip","",""
"","Decrease font size","Decrease font size","","False","styleguide.rich_editor.decrease_font.tooltip","",""
"","Close menu","Close menu","","False","styleguide.rich_editor.close_menu.tooltip","",""
